Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,606;Q2;470;20534;61293;521205;95157;57022;1,09;25,38;29,13;6;2922;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,203;Q4;69;5192;18313;119162;9947;17111;0,51;22,95;33,44;0;1245;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
3;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,191;-;66;4915;17761;107006;6926;16301;0,38;21,77;32,03;0;757;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
4;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,174;Q4;35;2762;7788;53466;4406;7007;0,57;19,36;39,19;2;1017;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
5;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";1,038;Q1;72;1099;1512;48690;8616;1484;5,63;44,30;29,06;4;262;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
6;21101083109;"SN Computer Science";journal;"2662995X, 26618907";0,721;Q2;35;836;1191;32645;5228;1187;4,34;39,05;29,46;0;204;Germany;Western Europe;"Springer";"2020-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2)";"Computer Science"
7;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,159;Q1;75;149;366;10688;2038;354;5,09;71,73;44,76;2;23;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Psychology (Q1)";"Arts and Humanities; Computer Science; Engineering; Psychology"
8;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,573;Q2;41;93;291;3812;245;289;0,74;40,99;15,49;0;1;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,505;Q2;53;48;162;1722;313;162;2,15;35,88;28,68;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
10;21100871307;"Open Computer Science";journal;"22991093";0,428;Q2;20;23;120;528;262;119;2,02;22,96;24,49;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
11;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,424;Q2;104;30;128;1934;182;108;1,46;64,47;18,99;0;2;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
12;21100929583;"IT - Information Technology";journal;"21967032, 16112776";0,380;Q2;26;21;105;775;159;92;1,73;36,90;16,44;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
13;21101083189;"CCF Transactions on High Performance Computing";journal;"25244930, 25244922";0,290;Q3;9;44;97;1512;121;88;1,36;34,36;28,64;0;0;Germany;Western Europe;"Springer";"2019-2023";"Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
14;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";0,479;Q2;14;28;87;773;183;87;1,73;27,61;37,23;0;22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Computer Science (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
15;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";0,600;Q2;19;24;85;1293;296;84;4,12;53,88;26,32;0;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Software (Q2)";"Arts and Humanities; Computer Science; Medicine"
