Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";3,265;Q1;344;1869;5614;78507;21541;5423;4,06;42,00;21,15;2;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;17646;"Presse Medicale";journal;"07554982, 22130276";0,166;Q3;55;365;1574;7157;651;1247;0,42;19,61;30,98;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,235;Q1;71;334;1130;3024;710;1130;0,62;9,05;14,96;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;18286;"Revue du Praticien";journal;"00352640";0,120;Q3;20;434;1127;3438;218;1093;0,18;7,92;29,10;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;5800228215;"International Astronautical Federation - 55th International Astronautical Congress 2004";conference and proceedings;"-";0,111;-;12;0;1029;0;175;1016;0,17;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
6;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,184;Q3;40;439;1188;5980;456;1009;0,35;13,62;44,46;23;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;27828;"Caractere";trade journal;"0247039X";0,100;Q4;1;390;1662;1;0;1008;0,00;0,00;44,44;0;0;France;Western Europe;"Groupe Test";"2000-2006";"Bioengineering (Q4)";"Chemical Engineering"
8;144996;"54th International Astronautical Congress of the International Astronautical Federation (IAF), the International Academy of Astronautics and the International Institute of Space Law";conference and proceedings;"-";0,112;-;10;0;889;0;105;887;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
9;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;116;868;3279;331;865;0,28;28,27;15,00;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
10;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,221;Q3;40;366;902;5886;435;790;0,50;16,08;42,71;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
11;15279;"Revue du Papier Carton";trade journal;"12790958";0,100;Q4;0;155;784;0;0;712;0,00;0,00;40,00;0;0;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
12;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,145;Q3;34;289;851;6804;361;704;0,46;23,54;30,16;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
13;15181;"Europe";journal;"00142751";0,100;Q4;3;268;665;1976;2;658;0,00;7,37;23,95;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;16000154729;"Positif";journal;"00484911";0,100;Q4;4;258;770;400;6;651;0,01;1,55;18,68;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,222;Q3;66;264;916;6452;561;645;0,58;24,44;27,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
16;19307;"Revue Neurologique";journal;"00353787";0,252;Q3;59;184;675;4891;425;637;0,57;26,58;34,38;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
17;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,188;Q3;62;219;670;3861;266;632;0,40;17,63;24,05;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
