Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;204;498;0;1;493;0,00;0,00;30,00;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
2;5900152782;"Architectural Design";journal;"00038504";0,132;Q1;30;129;454;523;34;438;0,06;4,05;20,19;2;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
3;69608;"ARTnews";journal;"00043273";0,100;Q4;3;73;403;0;6;363;0,01;0,00;66,67;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4;16200154774;"Dance Magazine";journal;"00116009";0,101;Q3;4;190;430;0;1;326;0,00;0,00;81,16;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
5;34352;"Architectural Record";journal;"0003858X";0,101;Q3;7;161;317;0;6;285;0,01;0,00;33,33;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
6;32495;"Architect";journal;"19357001";0,100;Q4;4;159;306;0;1;252;0,00;0,00;37,84;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
7;16000154764;"Artforum International";journal;"10867058, 10983376";0,113;Q2;12;163;235;7;17;234;0,05;0,04;38,81;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
8;53223;"Art in America";journal;"00043214";0,100;Q4;4;112;249;97;3;223;0,01;0,87;42,86;0;0;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;16400154738;"Film Comment";journal;"0015119X, 0015120X";0,100;Q4;6;81;225;0;4;212;0,01;0,00;23,26;0;0;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;108;211;66;0;206;0,00;0,61;60,87;0;0;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;9;238;0;1;202;0,00;0,00;25,00;0;0;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;6000154698;"Magazine Antiques";journal;"01619284";0,100;Q4;3;95;215;521;9;200;0,01;5,48;45,61;0;0;United States;Northern America;"Art in America";"1975, 1984, 2002-2012, 2014-2015, 2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;6000152729;"Leonardo";journal;"0024094X";0,154;Q1;29;66;237;815;44;180;0,14;12,35;36,36;3;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
14;16100154748;"Callaloo";journal;"10806512, 01612492";0,140;Q1;17;38;291;660;17;160;0,04;17,37;73,08;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
15;16200154789;"Hudson review";journal;"0018702X";0,100;Q4;5;33;144;89;2;143;0,01;2,70;30,43;0;0;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
16;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,259;Q1;29;50;163;1008;46;143;0,17;20,16;54,76;0;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
17;16000154707;"Preservation";journal;"10909931";0,100;Q3;2;77;149;0;1;141;0,00;0,00;39,29;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
18;16000154762;"Parabola";journal;"03621596";0,101;Q3;2;68;168;54;1;127;0,01;0,79;32,43;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;61;133;1416;53;126;0,41;23,21;44,83;2;0;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;42;141;141;4;125;0,01;3,36;43,24;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
21;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,113;Q2;25;51;133;23;24;124;0,16;0,45;17,24;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
22;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;47;127;30;0;121;0,00;0,64;47,73;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
23;74505;"Places";journal;"07310455";0,110;Q2;11;18;137;209;7;119;0,03;11,61;41,18;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;16400154704;"African American Review";journal;"10624783";0,199;Q1;18;13;120;286;35;118;0,13;22,00;60,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
25;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,105;Q2;6;50;119;7;8;117;0,06;0,14;21,95;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,208;-;8;31;122;272;17;116;0,13;8,77;27,54;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
27;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,444;Q1;101;41;123;2258;175;108;1,07;55,07;48,81;4;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
28;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,114;Q2;15;16;122;1123;14;107;0,13;70,19;13,33;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
29;16000154763;"Raritan";journal;"02751607";0,100;Q4;10;34;104;0;6;102;0,06;0,00;30,00;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
30;5700169314;"Cineaste";journal;"00097004";0,106;Q2;12;54;108;66;8;97;0,09;1,22;28,57;0;0;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
31;16000154782;"Literature-Film Quarterly";journal;"00904260";0,100;Q4;10;23;100;523;10;96;0,09;22,74;33,33;0;0;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
32;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;43;93;7;4;93;0,06;0,16;39,29;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
33;5600154152;"Modernism/Modernity";journal;"10716068";0,163;Q1;24;39;99;1371;46;93;0,23;35,15;60,71;1;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;6000153009;"Source";journal;"2328207X, 07374453";0,145;Q1;6;28;91;515;11;90;0,14;18,39;30,43;0;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;27;90;34;1;84;0,00;1,26;33,33;0;0;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
36;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;29;84;451;0;83;0,00;15,55;56,52;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
37;5600153387;"Positions";journal;"15278271, 10679847";0,159;Q1;29;27;87;1336;39;83;0,31;49,48;37,04;0;0;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
38;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,123;Q2;19;18;82;838;11;80;0,04;46,56;66,67;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
39;6000152706;"October";journal;"1536013X, 01622870";0,178;Q1;22;22;86;619;20;80;0,31;28,14;47,37;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
40;16800154729;"Latin American Theatre Review";journal;"00238813";0,100;Q4;4;31;87;357;1;77;0,00;11,52;56,00;0;0;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
41;16200154781;"Ballet Review";journal;"05220653";0,100;Q4;2;32;102;35;0;75;0,00;1,09;42,11;0;0;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
42;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,129;Q2;23;16;79;966;30;75;0,41;60,38;50,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
43;17100154754;"New Orleans Review";journal;"00286400";0,100;Q4;2;10;78;4;0;75;0,00;0,40;14,29;0;0;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
44;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,191;Q1;27;25;80;1239;23;73;0,22;49,56;47,83;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,110;Q2;14;24;78;1276;5;72;0,05;53,17;66,67;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
46;6000152751;"African Arts";journal;"19372108, 00019933";0,100;Q4;14;39;77;782;9;69;0,10;20,05;63,89;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
47;16400154756;"French Forum";journal;"15341836, 00989355";0,119;Q2;8;23;70;469;11;67;0,06;20,39;52,17;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
48;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,126;Q2;24;31;67;672;12;67;0,11;21,68;43,75;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
49;6000188770;"Master Drawings";journal;"00255025";0,100;Q4;6;44;67;766;4;67;0,09;17,41;43,59;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
50;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,119;Q2;7;27;68;849;4;67;0,05;31,44;42,31;0;0;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
51;6700153398;"Television Quarterly";journal;"00402796";0,122;Q2;4;0;82;0;1;67;0,00;0,00;0,00;0;0;United States;Northern America;"National Academy of Television Arts and Sciences";"2004-2008, 2010";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
52;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,300;Q1;43;21;77;347;49;65;0,36;16,52;13,51;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
53;16200154704;"Criticism";journal;"00111589, 15360342";0,100;Q4;22;17;64;985;2;63;0,02;57,94;23,53;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
54;5900152888;"Grey Room";journal;"15263819";0,210;Q1;20;23;69;1026;21;63;0,27;44,61;42,86;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
55;5700153194;"German Quarterly, The";journal;"00168831";0,115;Q2;12;27;62;657;11;62;0,19;24,33;42,31;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
56;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,123;Q2;21;26;62;785;6;62;0,05;30,19;42,86;0;0;United States;Northern America;"Routledge";"1978-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
57;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,761;Q1;65;27;67;1069;112;61;1,31;39,59;62,50;6;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
58;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;67;64;773;4;61;0,06;11,54;65,22;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,289;Q1;28;27;61;1572;29;60;0,44;58,22;18,92;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
60;14403;"Victorian Studies";journal;"15272052, 00425222";0,176;Q1;26;35;65;947;29;60;0,37;27,06;69,70;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;5600155256;"Television and New Media";journal;"15274764";0,254;Q1;48;77;59;1031;59;59;1,14;13,39;49,37;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
62;145103;"Nexus Network Journal";journal;"15224600";0,126;Q2;22;35;64;575;11;58;0,18;16,43;48,78;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
63;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;22;60;434;2;58;0,03;19,73;31,58;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
64;5900152868;"Journal of Interior Design";journal;"10717641";0,100;Q3;19;17;60;412;22;57;0,49;24,24;85,19;0;0;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
65;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,169;Q1;11;31;55;92;10;55;0,08;2,97;37,93;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
66;16300154711;"Theater";journal;"1527196X, 01610775";0,100;Q4;9;19;68;15;4;55;0,04;0,79;43,75;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
67;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,100;Q4;19;28;54;1757;7;54;0,18;62,75;38,89;0;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
68;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,138;Q1;13;18;61;260;12;53;0,13;14,44;38,46;0;0;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
69;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,118;Q2;15;20;53;415;10;52;0,17;20,75;36,84;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
70;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,380;Q1;23;15;51;1686;35;50;0,63;112,40;47,06;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
71;21213;"Speculum";journal;"20408072, 00387134";0,312;Q1;28;13;50;1704;52;50;0,59;131,08;38,46;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
72;21100228040;"Society of Motion Picture and Television Engineers - SMPTE Technical Conference and Exhibition 2007, SMPTE 2007";conference and proceedings;"-";0,137;-;3;0;47;0;5;45;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
73;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,243;Q1;28;20;46;1107;41;44;0,93;55,35;38,10;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
74;21100255388;"Proceedings of the 4th Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2008";conference and proceedings;"-";0,188;-;15;0;43;0;57;42;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
75;6000162163;"Studies in the History of Art";journal;"00917338";0,100;Q4;5;7;44;25;2;42;0,05;3,57;75,00;0;0;United States;Northern America;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003-2005, 2008-2009";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
76;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;36;42;1285;27;41;0,64;35,69;67,24;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
77;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,311;Q1;71;17;41;947;32;41;0,79;55,71;45,45;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
78;5700188156;"Postmodern Culture";journal;"10531920";0,111;Q2;12;14;43;513;5;39;0,04;36,64;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
79;20829;"Western Folklore";journal;"0043373X";0,100;Q3;14;12;39;514;5;39;0,04;42,83;40,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
80;6000152720;"American Art";journal;"15496503, 10739300";0,123;Q2;11;35;93;869;13;38;0,08;24,83;56,25;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
81;16200154726;"Film Criticism";journal;"01635069";0,100;Q3;13;9;40;180;7;38;0,07;20,00;33,33;0;0;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
82;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";0,301;Q1;75;37;41;1392;25;38;0,61;37,62;41,51;7;0;United States;Northern America;"American Psychological Association";"2007-2023";"Visual Arts and Performing Arts (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology"
83;21100227018;"Society of Motion Picture and Television Engineers - Society of Motion Picture and Television Engineers Technical Conference and Exhibition 2008, SMPTE 2008";conference and proceedings;"-";0,100;-;1;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
84;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,411;Q1;48;13;39;273;30;36;0,77;21,00;36,67;0;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
85;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,101;Q3;15;8;123;568;9;35;0,04;71,00;50,00;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
86;21100255435;"Proceedings of the 2nd Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2006";conference and proceedings;"-";0,144;-;9;0;37;0;34;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
87;21100227008;"Society of Motion Picture and Television Engineers - 147th SMPTE Technical Conference 2005, SMPTE 2005";conference and proceedings;"-";0,116;-;1;0;36;0;3;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
88;16300154770;"Emblematica";journal;"0885968X";0,101;Q3;4;13;37;339;3;34;0,08;26,08;33,33;0;0;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
89;4900153503;"Projections";journal;"2638342X, 15356191";0,101;Q3;7;0;39;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
90;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q3;6;11;35;264;0;34;0,00;24,00;77,78;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
91;17100154757;"Journal of the Early Book Society";journal;"15256790";0,111;Q2;7;11;33;407;4;33;0,09;37,00;45,45;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
92;16060;"Shakespeare Studies";journal;"05829399";0,117;Q2;10;9;34;248;9;32;0,29;27,56;16,67;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
93;21100892763;"West 86th";journal;"21535531, 21535558";;-;9;7;29;391;0;29;0,00;55,86;100,00;0;0;United States;Northern America;"University of Chicago Press";"2011-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
94;21100227039;"Society of Motion Picture and Television Engineers - 148th SMPTE Technical Conference and Exhibition 2006, SMPTE 2006";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
