Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";46,419;Q1;388;74;118;17959;5774;115;53,82;242,69;7,91;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29150;"Physical Review Letters";journal;"10797114, 00319007";6,450;Q1;700;3249;11328;84290;87151;11051;7,81;25,94;15,33;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;11500153511;"ACS Nano";journal;"1936086X, 19360851";5,344;Q1;478;928;923;39328;8886;883;9,69;42,38;24,56;37;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;27030;"Applied Physics Letters";journal;"10773118, 00036951";2,920;Q1;478;4485;16014;84546;69352;15936;4,23;18,85;19,27;11;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;21100779241;"Physical Review D";journal;"24700010, 24700029";2,759;Q1;393;2942;7940;141426;41029;7925;5,37;48,07;14,84;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;27002;"Annals of Physics";journal;"00034916, 1096035X";2,232;Q1;115;129;365;5825;1144;360;3,10;45,16;12,81;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;29676;"Quantum Information and Computation";journal;"15337146";2,194;Q1;75;65;158;1714;453;158;1,97;26,37;8,51;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
8;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,124;Q1;288;494;1417;18414;4715;1410;3,04;37,28;14,20;19;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
9;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,777;Q1;395;2151;7893;101497;23539;7838;2,93;47,19;18,00;7;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
10;27430;"Chaos";journal;"10541500, 10897682";1,508;Q1;127;209;594;7062;1276;569;2,15;33,79;18,67;5;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
11;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,499;Q1;85;158;407;4039;1045;398;2,71;25,56;11,06;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
12;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,484;Q1;350;3905;12194;112090;28844;12176;2,27;28,70;19,40;15;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";1,404;Q1;99;165;438;6740;968;424;2,40;40,85;9,50;0;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,294;Q1;75;52;147;1795;346;147;2,35;34,52;13,04;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
15;19200156922;"Biointerphases";journal;"15594106, 19348630";1,156;Q1;58;40;77;1624;220;69;2,86;40,60;25,00;0;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
16;28623;"Combustion and Flame";journal;"00102180, 15562921";1,102;Q1;212;224;554;8229;2105;541;3,73;36,74;16,54;6;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
17;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,903;Q2;81;36;99;1472;176;99;1,71;40,89;12,12;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
18;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,887;Q2;35;16;48;516;65;48;1,15;32,25;9,68;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
19;29651;"Granular Matter";journal;"14347636, 14345021";0,883;Q2;80;58;136;2047;238;131;1,52;35,29;16,78;1;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,810;Q2;58;33;59;1274;121;55;1,88;38,61;38,96;0;0;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
21;28115;"JETP Letters";journal;"10906487, 00213640";0,790;Q2;83;324;909;6400;990;909;1,11;19,75;19,13;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
22;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,730;Q2;101;17;57;7846;157;56;3,18;461,53;26,09;1;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
23;26997;"American Journal of Physics";journal;"00029505";0,491;Q2;110;201;611;3623;473;529;0,75;18,02;16,67;4;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
24;27956;"Foundations of Physics";journal;"15729516, 00159018";0,449;Q2;62;115;238;3521;210;230;0,97;30,62;8,70;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,404;Q2;62;230;701;6926;388;701;0,54;30,11;18,20;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,343;Q3;49;97;274;1746;170;274;0,57;18,00;21,62;1;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
27;13789;"Low Temperature Physics";journal;"1063777X";0,337;Q3;47;160;498;4614;340;493;0,69;28,84;24,91;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
28;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,312;Q3;70;308;933;9480;625;930;0,72;30,78;22,57;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
29;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,296;Q3;28;97;292;1469;71;292;0,23;15,14;20,95;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
30;27404;"Brazilian Journal of Physics";journal;"01039733";0,295;Q3;54;76;437;2117;226;430;0,71;27,86;21,67;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
31;27502;"Doklady Physics";journal;"10283358, 15626903";0,256;Q3;33;142;453;1356;113;453;0,32;9,55;22,61;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Mechanics (Q4)";"Engineering; Physics and Astronomy"
32;19700173019;"Journal of Contemporary Physics";journal;"19349378, 10683372";0,227;Q3;13;54;57;771;18;57;0,38;14,28;19,05;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,225;Q3;19;25;76;1190;36;70;0,49;47,60;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
34;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,211;Q3;31;33;17;1228;6;17;0,35;37,21;10,34;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
35;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,204;Q3;54;136;322;3083;158;321;0,48;22,67;22,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Physics and Astronomy"
36;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,203;Q3;24;37;113;728;30;113;0,17;19,68;8,96;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
37;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,203;Q3;27;109;546;1351;73;545;0,12;12,39;25,38;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
38;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,178;Q4;38;334;940;3183;225;940;0,23;9,53;22,60;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
39;19700173018;"Physics of Wave Phenomena";journal;"1934807X, 1541308X";0,175;Q4;20;43;30;787;13;30;0,43;18,30;17,95;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
40;12310;"Technical Physics";journal;"10637842, 10906525";0,159;Q4;40;304;857;4475;212;857;0,25;14,72;26,39;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
41;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,144;Q4;24;85;198;1512;20;198;0,10;17,79;25,69;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
42;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
43;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,132;Q4;23;421;1207;5255;167;1205;0,15;12,48;31,43;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
44;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,121;Q4;37;77;38;547;9;38;0,13;7,10;14,76;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
45;19700181228;"Physics Research International";journal;"20902220, 20902239";0,112;Q4;16;9;0;243;0;0;0,00;27,00;18,18;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
46;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,111;Q4;29;80;423;1110;83;422;0,12;13,88;4,38;1;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
47;28721;"Moscow University Physics Bulletin (English Translation of Vestnik Moskovskogo Universiteta, Fizika)";journal;"19348460, 00271349";0,105;Q4;17;102;144;1465;10;144;0,07;14,36;35,00;0;0;United States;Northern America;"Pleiades Publishing";"1975-1977, 1982-1989, 2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
48;19700173016;"Bulletin of the Lebedev Physics Institute";journal;"10683356, 1934838X";0,104;Q4;15;84;76;745;5;76;0,07;8,87;25,24;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
49;19700166617;"International Journal of Mechanics";journal;"19984448";0,103;Q4;21;12;8;232;2;8;0,25;19,33;48,28;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
50;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";;-;27;15;0;607;0;0;0,00;40,47;13,89;0;0;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
51;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;255;591;1358;112;339;0,19;5,33;17,54;1;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
52;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;38;144;1254;49;98;0,27;33,00;54,93;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
