Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100302207;"BMVC 2006 - Proceedings of the British Machine Vision Conference 2006";conference and proceedings;"-";0,667;-;28;0;129;0;363;127;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
2;21100255081;"Proceedings of the 3rd Communities and Technologies Conference, C and T 2007";conference and proceedings;"-";0,524;-;10;0;28;0;70;26;2,50;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
3;4000151710;"IEE Proceedings: Information Security";conference and proceedings;"17470730";0,365;-;7;0;13;0;17;12;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
4;17300154833;"Proceedings of the 1st Workshop on Social Network Systems, SocialNets'08 - Affiliated with EuroSys 2008";conference and proceedings;"-";0,357;-;6;0;9;0;16;7;1,78;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
5;21100304239;"BMVC 2007 - Proceedings of the British Machine Vision Conference 2007";conference and proceedings;"-";0,313;-;19;0;114;0;130;113;1,14;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
6;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";0,294;-;16;0;113;0;69;107;0,57;0,00;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
7;4900152406;"IEE Proceedings: Intelligent Transport Systems";conference and proceedings;"17480256";0,284;-;17;0;28;0;35;27;0,00;0,00;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Law; Mechanical Engineering; Transportation";"Engineering; Environmental Science; Social Sciences"
8;21100304205;"BMVC 2008 - Proceedings of the British Machine Vision Conference 2008";conference and proceedings;"-";0,264;-;30;0;119;0;200;118;1,68;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
9;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,259;-;99;4330;8030;62257;4019;7942;0,49;14,38;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
10;21100310024;"Physics and Chemistry of Ice";conference and proceedings;"-";0,256;-;10;0;78;0;40;76;0,51;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;12100154829;"17th International Conference on Pipeline Protection";conference and proceedings;"-";0,250;-;4;0;23;0;3;21;0,13;0,00;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Energy; Engineering"
12;21100201946;"Proceedings of Conference: Air Conditioning and the Low Carbon Cooling Challenge - Windsor 2008 Conference";conference and proceedings;"-";0,248;-;10;0;50;0;13;49;0,26;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Electrical and Electronic Engineering; Mechanical Engineering; Pollution";"Engineering; Environmental Science"
13;17300154931;"2nd Workshop on System-level Virtualization for High Performance Computing, HPCVirt 2008, held in conjunction with EuroSys 2008";conference and proceedings;"-";0,240;-;3;0;7;0;10;5;1,43;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
14;12100157143;"Institution of Mechanical Engineers: Combustion Engines and Fuels Group - Internal Combustion Engines: Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,212;-;3;0;25;0;6;24;0,24;0,00;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
15;21100200029;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proc. of the Symp. on the Reign of Catz and Dogz: 2nd AISB Symp. on the Role of Virtual Creatures in a Computerized Society";conference and proceedings;"-";0,208;-;4;0;9;0;9;6;1,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
16;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,207;-;17;108;171;1222;12;167;0,08;11,31;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
17;17300154838;"IIiX'08: Proceedings of the 2nd International Symposium on Information Interaction in Context";conference and proceedings;"-";0,205;-;10;0;27;0;22;25;0,81;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
18;21100301449;"1st Mosharaka International Conference on Communications, Computers and Applications, MIC-CCA 2007";conference and proceedings;"-";0,204;-;2;0;8;0;2;7;0,25;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
19;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,201;-;46;360;1138;5188;249;1100;0,17;14,41;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
20;21100382832;"Proceedings of the 2nd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2008";conference and proceedings;"-";0,200;-;6;0;14;0;6;12;0,43;0,00;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
21;5000156802;"International Conference on Coastlines, Structures and Breakwaters 2005: Harmonising Scale and Detail - Proceedings of the International Conference on Coastlines, Structures and Breakwaters 2005";conference and proceedings;"-";0,196;-;8;0;44;0;17;42;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
22;5000156901;"18th International Conference on Water Jetting";conference and proceedings;"-";0,187;-;5;0;38;0;9;36;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
23;21100200025;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Brain Computer Interfaces and Human Computer Interaction: A Convergence of Ideas";conference and proceedings;"-";0,186;-;3;0;8;0;4;6;0,50;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
24;21100200021;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Persuasive Technology";conference and proceedings;"-";0,184;-;4;0;12;0;10;11;0,83;0,00;United Kingdom;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
25;21100215135;"Proceedings of the 4th International Joint Workshop on Computational Creativity";conference and proceedings;"-";0,179;-;8;0;21;0;21;19;1,00;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
26;15900154703;"Proceedings of the Combined International Conference of Computing and Control for the Water Industry, CCWI2007 and Sustainable Urban Water Management, SUWM2007";conference and proceedings;"-";0,179;-;8;0;95;0;46;93;0,48;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
27;21100375875;"Proceedings of the 22nd British HCI Group Annual Conference on People and Computers: Culture, Creativity, Interaction, BCS HCI 2008";conference and proceedings;"-";0,178;-;16;0;101;0;53;97;0,52;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
28;21100255348;"The Safety of Systems - Proceedings of the 15th Safety-Critical Systems Symposium, SSS 2007";conference and proceedings;"-";0,175;-;5;0;17;0;5;15;0,29;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
29;14500154710;"VTMS 8 - Vehicle Thermal Management Systems Conference and Exhibition";conference and proceedings;"-";0,174;-;3;0;64;0;4;62;0,06;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Mechanical Engineering";"Engineering"
30;21100312017;"Gums and Stabilisers for the Food Industry 14";conference and proceedings;"-";0,173;-;7;0;67;0;19;65;0,28;0,00;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
31;21100230016;"Artificial Life XI: Proceedings of the 11th International Conference on the Simulation and Synthesis of Living Systems, ALIFE 2008";conference and proceedings;"-";0,170;-;16;0;97;0;93;95;0,96;0,00;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
32;21100338306;"Proceedings of the 10th Anniversary International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2008";conference and proceedings;"-";0,167;-;8;0;246;0;71;243;0,29;0,00;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
33;28364;"Proceedings of the Cambridge Philosophical Society";conference and proceedings;"00686735";0,164;-;12;0;29;0;6;29;0,05;0,00;United Kingdom;Western Europe;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
34;21100200026;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Affective Language in Human and Machine";conference and proceedings;"-";0,160;-;6;0;18;0;12;16;0,67;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
35;21100204302;"Proceedings of ICED 2007, the 16th International Conference on Engineering Design";conference and proceedings;"-";0,159;-;21;0;439;0;367;438;0,84;0,00;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
36;21100239616;"CME 2007 Conference - Construction Management and Economics: 'Past, Present and Future'";conference and proceedings;"-";0,158;-;7;0;165;0;30;163;0,18;0,00;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction";"Engineering"
37;17300154935;"2nd Workshop on Dependable Distributed Data Management, WDDDM'08 - Affiliated with EuroSys 2008";conference and proceedings;"-";0,156;-;2;0;7;0;4;5;0,57;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
38;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,155;-;34;0;106;0;28;104;0,26;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
39;17300154930;"IIES 2008 - Proceedings of the 1st Workshop on Isolation and Integration in Embedded Systems";conference and proceedings;"-";0,154;-;4;0;9;0;18;7;2,00;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
40;21100258965;"Agent, Web Services, and Ontologies Integrated Methodologies - International Workshop MALLOW-AWESOME 2007, Proceedings";conference and proceedings;"-";0,152;-;3;0;12;0;6;10;0,50;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
41;21100338783;"Laser Metrology and Machine Performance VIII - 8th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2007";conference and proceedings;"-";0,149;-;6;0;46;0;18;44;0,39;0,00;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
42;21100338312;"Proceedings of the 6th International Conference European Society for Precision Engineering and Nanotechnology, EUSPEN 2006";conference and proceedings;"-";0,149;-;8;0;382;0;65;378;0,22;0,00;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
43;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,149;-;13;68;189;1266;22;183;0,13;18,62;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
44;21100215127;"2nd High Performance Yacht Design Conference 2006";conference and proceedings;"-";0,148;-;8;0;26;0;15;25;0,00;0,00;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
45;21100382603;"Designing Inclusive Futures";conference and proceedings;"-";0,148;-;6;0;13;0;17;11;1,31;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
46;21100239838;"Energy Institute - 25th International North Sea Flow Measurement Workshop 2007";conference and proceedings;"-";0,147;-;5;0;27;0;13;26;0,48;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
47;21100205935;"Proceedings of the 9th International DSM Conference";conference and proceedings;"-";0,147;-;7;0;36;0;25;33;0,69;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
48;17300154832;"REALWSN 2008 - Proceedings of the 2008 Workshop on Real-World Wireless Sensor Networks";conference and proceedings;"-";0,146;-;9;0;16;0;26;14;1,63;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
49;17300154812;"3rd International Conference on Digital Information Management, ICDIM 2008";conference and proceedings;"-";0,145;-;13;0;156;0;60;154;0,38;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
50;21100285062;"Security of Information and Networks - Proceedings of the 1st International Conference on Security of Information and Networks, SIN 2007";conference and proceedings;"-";0,141;-;5;0;47;0;6;45;0,13;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
51;21100225028;"Asia Pacific Bioinformatics Network (APBioNet) 6th International Conference on Bioinformatics, InCoB 2007 - Proceedings";conference and proceedings;"-";0,138;-;2;0;10;0;2;9;0,20;0,00;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
52;21100312022;"Gums and Stabilisers for the Food Industry 13";conference and proceedings;"-";0,138;-;6;0;50;0;11;48;0,00;0,00;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
53;15600154723;"Proceedings of the 2008 - International Symposium on Performance Evaluation of Computer and Telecommunication Systems, SPECTS 2008";conference and proceedings;"-";0,138;-;10;0;78;0;43;76;0,55;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
54;21100297600;"ECEL 2007: 6th European Conference on e-Learning";conference and proceedings;"-";0,137;-;6;0;79;0;30;77;0,38;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
55;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,135;-;13;114;348;2919;47;341;0,17;25,61;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
56;5800228213;"Proceedings of the 4th International Conference on Current and Future Trends in Bridge Design, Construction and Maintenance";conference and proceedings;"-";0,134;-;4;0;49;0;1;47;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
57;21100202118;"Association of Researchers in Construction Management, ARCOM 2005 - Proceedings of the 21st Annual Conference";conference and proceedings;"-";0,132;-;11;0;89;0;12;86;0,13;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
58;17300154922;"5th International Conference on Broadband Communications, Networks, and Systems, BROADNETS 2008";conference and proceedings;"-";0,131;-;8;0;100;0;34;93;0,34;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
59;21100346022;"5th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,131;-;6;0;149;0;27;148;0,18;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
60;5800228214;"5th ICEG Environmental Geotechnics: Opportunities, Challenges and Responsibilities for Environmental Geotechnics - Proceedings of the ISSMGE 5th Int. Congress";conference and proceedings;"-";0,130;-;10;0;198;0;25;195;0,00;0,00;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
61;21100223730;"Proceedings of the 2007 International Conference on Information Quality, ICIQ 2007";conference and proceedings;"-";0,129;-;9;0;39;0;23;38;0,59;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
62;4900153213;"IPDS 2006: Integrated Powertrain and Driveline Systems 2006";conference and proceedings;"-";0,128;-;2;0;10;0;2;9;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
63;21100382623;"Designing Accessible Technology";conference and proceedings;"-";0,126;-;8;0;16;0;9;14;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
64;21100448914;"7th European Conference on Structural Dynamics, EURODYN 2008";conference and proceedings;"-";0,125;-;7;0;209;0;23;208;0,11;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
65;21100422910;"Fall Technical Meeting of the Eastern States Section of the Combustion Institute 2007 'Chemical and Physical Processes in Combustion'";conference and proceedings;"-";0,125;-;4;0;94;0;6;92;0,06;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
66;21100248872;"Research and Development in Intelligent Systems XXII - Proceedings of AI 2005, the 25th SGAI International Conference on Innovative Techniques and Applications of Artificial Intelligence";conference and proceedings;"-";0,125;-;5;0;28;0;10;26;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
67;21100199789;"Proceedings of the 10th International DSM Conference";conference and proceedings;"-";0,123;-;10;0;38;0;41;34;1,08;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
68;21100382812;"Proceedings of the International Symposium on Human Aspects of Information Security and Assurance, HAISA 2007";conference and proceedings;"-";0,123;-;2;0;16;0;2;14;0,13;0,00;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
69;21100201009;"Construction and Building Research Conference of the Royal Institution of Chartered Surveyors, COBRA 2007";conference and proceedings;"-";0,122;-;6;0;75;0;22;74;0,29;0,00;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
70;17300154855;"Proceedings of the 3rd IASTED International Conference on Human-Computer Interaction, HCI 2008";conference and proceedings;"-";0,122;-;6;0;48;0;21;47;0,44;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
71;21100248878;"Research and Development in Intelligent Systems XXIII - Proceedings of AI 2006, the 26th SGAI International Conference on Innovative Techniques and Applications of Artificial Intelligence";conference and proceedings;"-";0,121;-;6;0;36;0;7;34;0,19;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
72;21100200018;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Behaviour Regulation in Multi-Agent Systems";conference and proceedings;"-";0,120;-;5;0;12;0;1;10;0,08;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
73;19900195080;"Proceedings of the 11th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2007";conference and proceedings;"-";0,120;-;6;0;242;0;34;240;0,14;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
74;21100200013;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Logic and the Simulation of Interaction and Reasoning";conference and proceedings;"-";0,119;-;2;0;16;0;2;15;0,13;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
75;21100220461;"Institute of Acoustics - 6th International Conference on Auditorium Acoustics 2006";conference and proceedings;"-";0,119;-;6;0;58;0;14;57;0,00;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
76;4900153113;"12th International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,118;-;5;0;68;0;18;65;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
77;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,118;-;34;213;2565;1330;300;2457;0,12;6,24;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
78;21100199309;"Proceedings of AISB'06: Adaptation in Artificial and Biological Systems";conference and proceedings;"-";0,118;-;7;0;67;0;15;64;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science"
79;14000156258;"HYDROTRANSPORT 17 - The 17th International Conference on the Hydraulic Transport of Solids";conference and proceedings;"-";0,117;-;6;0;46;0;9;44;0,20;0,00;United Kingdom;Western Europe;"";"";"Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
80;5400152619;"IET Conference Publications";conference and proceedings;"-";0,117;-;47;1828;3714;13869;527;3683;0,20;7,59;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
81;21100212308;"PLEA 2006 - 23rd International Conference on Passive and Low Energy Architecture, Conference Proceedings";conference and proceedings;"-";0,117;-;13;0;334;0;41;332;0,00;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
82;21100223734;"Proceedings of the 2006 International Conference on Information Quality, ICIQ 2006";conference and proceedings;"-";0,116;-;6;0;39;0;18;38;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
83;21100202515;"Design Methods for Practice - 5th International Seminar and Workshop of Engineering Design Integrated Product Development, EDIProD 2006";conference and proceedings;"-";0,115;-;4;0;38;0;7;36;0,00;0,00;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
84;21100498005;"Proceedings of AISB'06: Adaptation in Artificial and Biological Systems";conference and proceedings;"-";0,114;-;4;0;32;0;9;31;0,00;0,00;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
85;21100318401;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2009";conference and proceedings;"-";0,114;-;8;136;111;1331;11;109;0,10;9,79;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
86;21100317419;"Proceedings of the Euro Powder Metallurgy Congress and Exhibition, Euro PM 2007";conference and proceedings;"-";0,114;-;10;0;214;0;38;211;0,18;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
87;21100199737;"IPD 2006: Proceedings of the 6th Workshop on Integrated Product Development";conference and proceedings;"-";0,113;-;3;0;7;0;3;6;0,00;0,00;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
88;21100385801;"Proceedings of CGAMES 2006 - 9th International Conference on Computer Games: Artificial Intelligence and Mobile Systems";conference and proceedings;"-";0,113;-;6;0;47;0;11;46;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
89;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,113;-;16;85;169;1968;27;163;0,12;23,15;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
90;21100200023;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Multimodal Output Generation, MOG 2008";conference and proceedings;"-";0,112;-;3;0;15;0;6;13;0,40;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
91;21100199519;"DS 41: Proceedings of AEDS 2006 Workshop";conference and proceedings;"-";0,111;-;5;0;16;0;5;14;0,00;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
92;13600154726;"Institution of Mechanical Engineers - 9th International Conference on Vibrations in Rotating Machinery";conference and proceedings;"-";0,109;-;7;0;72;0;7;70;0,10;0,00;United Kingdom;Western Europe;"";"";"Mechanical Engineering";"Engineering"
93;21100455453;"Proceedings of 4th International Conference on e-Government, ICEG 2008";conference and proceedings;"-";0,109;-;4;0;55;0;7;53;0,13;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
94;12700154741;"BHR Group - Surge Analysis - System Design, Simulation, Monitoring and Control, 10th International Conference on Pressure Surges";conference and proceedings;"-";0,108;-;6;0;38;0;5;36;0,13;0,00;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
95;12100157213;"Bridge Design, Construction and Maintenance - Proceedings of the two-day International Conference organised by the Institution of Civil Engineers, ICE";conference and proceedings;"-";0,108;-;3;0;35;0;4;33;0,11;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
96;17300154849;"Proceedings - 2008 International Seminar on Future Information Technology and Management Engineering, FITME 2008";conference and proceedings;"-";0,108;-;9;0;156;0;24;154;0,15;0,00;United Kingdom;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
97;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,107;-;13;0;725;0;70;724;0,00;0,00;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
98;21100495093;"8th World Biomaterials Congress 2008";conference and proceedings;"-";0,107;-;2;0;522;0;6;521;0,01;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
99;21100301450;"European Conference on Games Based Learning, ECGBL 2007";conference and proceedings;"-";0,107;-;7;0;36;0;31;34;0,86;0,00;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
100;21100235829;"50th Annual Meeting of the International Society for the Systems Sciences 2006, ISSS 2006";conference and proceedings;"-";0,106;-;6;0;117;0;13;115;0,00;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
101;21100455199;"ICEG 2006 - 2nd International Conference on e-Government";conference and proceedings;"-";0,106;-;4;0;32;0;5;30;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications";"Computer Science"
