Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,942;Q1;61;33;288;1284;1607;288;5,25;38,91;32,99;0;10;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
2;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,934;Q1;202;382;1048;47291;4223;959;3,80;123,80;47,17;2;222;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;17500155003;"Records of Natural Products";journal;"13076167";0,430;Q3;41;49;216;1263;394;215;1,83;25,78;45,69;0;6;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,368;Q3;112;136;503;15186;946;467;1,92;111,66;38,95;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q3)";"Chemistry"
5;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,352;Q3;29;69;186;2392;412;183;1,78;34,67;45,14;0;12;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
6;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,345;Q3;29;47;104;1618;294;104;3,14;34,43;38,06;0;15;Iraq;Middle East;"University of Kerbala";"2015-2023";"Computer Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
7;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,323;Q3;32;44;200;1556;366;199;1,72;35,36;35,48;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
8;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,321;Q3;15;38;92;1609;170;92;2,20;42,34;38,33;0;9;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,311;Q4;25;51;116;2028;247;115;2,09;39,76;31,67;0;4;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
10;24196;"Scientia Iranica";journal;"10263098";0,299;Q3;65;243;892;9474;1227;885;1,39;38,99;15,91;0;43;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
11;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,292;Q4;70;109;272;4931;367;251;1,15;45,24;41,28;1;44;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,292;Q4;55;68;263;2831;496;255;1,92;41,63;39,81;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,291;Q3;12;25;57;954;93;57;1,63;38,16;37,65;0;5;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,289;Q4;38;117;211;6009;346;200;1,74;51,36;38,64;0;36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q4)";"Chemistry"
15;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,283;Q4;43;62;146;4990;291;136;2,15;80,48;32,95;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q4)";"Chemistry"
16;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,260;Q4;28;68;320;2998;498;320;1,54;44,09;33,16;0;4;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
17;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,258;Q4;18;44;171;1659;199;171;1,31;37,70;31,13;0;6;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
18;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,248;Q3;29;437;436;16516;704;436;1,52;37,79;45,57;0;148;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,239;Q3;53;129;333;5447;461;333;1,22;42,22;44,55;0;27;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;21100199756;"Organic Communications";journal;"13076175";0,238;Q4;19;21;75;683;72;73;0,71;32,52;47,06;0;6;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
21;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,221;Q3;33;168;403;6565;358;399;0,72;39,08;28,28;0;36;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
22;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,217;Q4;16;24;64;1544;69;60;0,98;64,33;23,08;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
23;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";0,199;Q3;7;11;14;400;17;14;1,21;36,36;20,69;0;0;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science"
24;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,180;Q4;33;122;394;4278;324;373;0,75;35,07;28,87;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;21100872186;"Journal of the Turkish Chemical Society, Section A: Chemistry";journal;"21490120";0,179;Q4;13;77;182;2563;160;182;0,88;33,29;43,01;0;16;Turkey;Middle East;"Turkish Chemical Society";"2018-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
26;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,167;Q4;15;167;347;3763;198;347;0,59;22,53;46,39;0;35;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
27;23031;"Iraqi Journal of Science";journal;"00672904";0,152;Q4;16;392;549;8808;284;549;0,52;22,47;43,89;0;68;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Geology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
28;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";0,122;Q4;10;48;56;1784;18;56;0,32;37,17;51,14;0;17;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Analytical Chemistry (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,112;Q4;15;0;2;0;0;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
30;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,102;-;10;24;12;827;0;12;0,00;34,46;51,22;0;7;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;21100850726;"King Fahd University of Petroleum and Minerals, Research Institute - Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
32;21101070920;"Analytical Methods in Environmental Chemistry Journal";journal;"26455552, 26455382";;-;11;28;36;958;96;36;2,67;34,21;35,71;0;9;Iran;Middle East;"AMEC Publisher";"2018-2023";"Analytical Chemistry; Chemistry (miscellaneous); Electrochemistry; Spectroscopy";"Chemistry"
33;21100826677;"Applications of NMR Spectroscopy";book series;"24054682, 24054674";;-;3;7;5;422;1;3;0,20;60,29;60,00;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2020, 2022";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemistry; Medicine; Physics and Astronomy"
34;21101143774;"Chemical Review and Letters";journal;"26767279, 26454947";;-;18;27;25;1171;70;24;2,80;43,37;21,43;0;11;Iran;Middle East;"";"2019-2023";"Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
35;21101144514;"Current Green Chemistry";journal;"22133461, 2213347X";;-;11;25;22;1850;29;18;1,32;74,00;34,33;1;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
36;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";;-;8;130;68;3853;54;68;0,79;29,64;20,30;0;39;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
37;21101034465;"Iranian Journal of Mathematical Chemistry";journal;"20089015, 22286489";;-;9;21;24;492;16;24;0,67;23,43;33,33;0;0;Iran;Middle East;"University of Kashan";"2019-2023";"Applied Mathematics; Chemistry (miscellaneous)";"Chemistry; Mathematics"
38;21101021451;"Iranian Journal of Polymer Science and Technology";journal;"10163255, 20080883";;-;4;36;24;1312;14;24;0,58;36,44;27,78;0;4;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
39;21101066337;"Iraqi Journal of Applied Physics";journal;"18132065, 23091673";;-;7;20;24;666;11;19;0,46;33,30;9,38;0;1;Iraq;Middle East;"Iraqi Society for Alternative and Renewable Energy Sources and Techniques";"2019-2023";"Electronic, Optical and Magnetic Materials; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
40;21101176856;"Jordan Journal of Chemistry";journal;"18149111, 20797249";;-;3;15;0;511;0;0;0,00;34,07;26,09;0;0;Jordan;Middle East;"Yarmouk University";"2020-2023";"Chemistry (miscellaneous)";"Chemistry"
41;21101030820;"Journal of Chemical Metrology";journal;"13076183";;-;6;20;12;534;6;12;0,50;26,70;60,00;0;1;Turkey;Middle East;"ACG Publications";"2019-2023";"Analytical Chemistry; Electrochemistry; Spectroscopy; Toxicology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";;-;8;24;26;955;22;25;0,85;39,79;33,33;0;6;Iran;Middle East;"Islamic Azad University";"2019-2023";"Biochemistry; Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;21101041506;"Turkish Computational and Theoretical Chemistry";journal;"26023237, 25871722";;-;8;11;20;350;12;20;0,60;31,82;25,81;0;4;Turkey;Middle East;"DergiPark";"2018-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Materials Chemistry; Molecular Medicine; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science"
