Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700191211;"World Journal of Emergency Surgery";journal;"17497922";1,736;Q1;66;57;178;3398;1509;172;8,66;59,61;21,38;5;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
2;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,833;Q1;69;193;344;5390;1315;329;3,46;27,93;32,20;10;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
3;21101039773;"Burns and Trauma";journal;"23213868, 23213876";0,777;Q1;36;63;63;4130;298;60;4,71;65,56;34,30;0;10;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Biomedical Engineering (Q2); Critical Care and Intensive Care Medicine (Q2); Immunology and Allergy (Q3)";"Engineering; Medicine"
4;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,773;Q1;73;93;341;2654;927;330;2,32;28,54;35,31;16;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;29801;"Injury";journal;"00201383, 18790267";0,748;Q1;143;691;1531;20550;4124;1342;2,26;29,74;24,73;15;86;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
6;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,747;Q1;94;231;597;3710;1131;411;1,94;16,06;36,31;27;62;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,660;Q1;41;78;155;1741;522;152;3,81;22,32;36,32;5;39;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q1)";"Medicine"
8;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,653;Q1;63;210;593;3661;849;407;1,47;17,43;44,60;43;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;29574;"Burns";journal;"03054179, 18791409";0,605;Q2;118;281;829;8034;1769;656;2,08;28,59;40,61;12;40;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
10;15237;"BMC Emergency Medicine";journal;"1471227X";0,566;Q2;47;157;237;4719;608;237;2,36;30,06;33,85;9;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q2)";"Medicine"
11;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,546;Q2;60;135;346;3464;724;314;2,15;25,66;35,75;0;59;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
12;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,224;Q3;27;11;56;536;31;56;0,39;48,73;43,48;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
13;145501;"Acute Medicine";journal;"17474884, 17474892";0,197;Q3;15;51;150;855;79;107;0,55;16,76;37,65;0;22;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
14;59726;"Trauma";journal;"14770350, 14604086";0,172;Q3;20;51;154;1062;77;133;0,48;20,82;34,43;1;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
15;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,153;Q4;24;0;125;0;45;120;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
