Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16606;"Tekstil (discontinued)";journal;"04925882";0,361;Q1;13;66;133;470;38;133;0,22;7,12;44,44;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
2;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,328;Q2;20;57;110;1017;46;109;0,36;17,84;11,83;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
3;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,257;Q2;26;33;117;664;32;117;0,27;20,12;13,79;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,256;Q2;13;29;111;262;25;111;0,22;9,03;11,54;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
5;12928;"Control and Cybernetics";journal;"03248569";0,247;Q3;41;60;117;1308;40;117;0,25;21,80;12,12;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
6;12701;"Nukleonika";journal;"15085791, 00295922";0,246;Q3;26;41;215;798;62;215;0,25;19,46;25,30;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
7;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,245;Q2;80;43;128;1614;57;128;0,35;37,53;55,88;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
8;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,228;-;35;158;384;1158;48;384;0,12;7,33;46,01;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,227;Q2;25;32;99;371;22;99;0,17;11,59;8,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
10;21642;"Prikladnaya Mekhanika";journal;"00328243";0,226;Q2;12;148;246;4107;73;246;0,24;27,75;40,23;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
11;37960;"Magnetohydrodynamics";journal;"0024998X";0,216;Q3;25;35;134;446;18;134;0,15;12,74;42,31;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
12;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,210;Q3;12;0;301;0;21;301;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
13;24449;"Kybernetika";journal;"00235954, 1805949X";0,200;Q3;41;45;160;830;28;160;0,19;18,44;19,70;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
14;14217;"Materiale Plastice";journal;"00255289";0,197;Q3;28;22;97;502;13;97;0,13;22,82;59,18;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
15;27790;"Metalurgija";journal;"05435846";0,188;Q3;34;42;112;390;7;112;0,07;9,29;20,00;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;22091;"Teploenergetika";journal;"00403636";0,185;Q3;7;0;293;0;51;293;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
17;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,173;Q3;53;51;39;958;12;39;0,31;18,78;31,82;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;17884;"Problemy Prochnosti";journal;"0556171X";0,170;Q4;7;0;188;0;32;188;0,23;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
19;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,169;Q3;14;115;329;1648;64;329;0,18;14,33;20,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Process Chemistry and Technology (Q2); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
20;24951;"Automatic Control and Computer Sciences (English translation of Avtomatika i Vychislitel'naya Tekhnika)";journal;"01324160";0,164;Q3;6;8;162;69;9;162;0,07;8,63;14,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1978-1980, 1991-2005";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
21;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,160;Q3;13;46;132;464;5;132;0,04;10,09;12,22;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
22;31212;"Electron Technology";journal;"00709816";0,157;Q2;10;93;225;1596;30;220;0,14;17,16;18,71;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q2)";"Engineering"
23;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,157;Q3;8;106;320;1232;42;320;0,12;11,62;47,31;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
24;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,156;Q3;15;185;671;2155;122;671;0,17;11,65;16,60;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
25;13024;"Acta Cybernetica";journal;"0324721X";0,154;Q3;18;11;68;109;8;68;0,13;9,91;6,25;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
26;14502;"Archives of Civil Engineering";journal;"12302945";0,153;Q3;19;42;105;333;9;105;0,04;7,93;23,81;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
27;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,151;Q3;10;114;382;0;73;382;0,18;0,00;26,71;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
28;14527;"Systems Science";journal;"01371223";0,148;Q3;13;33;106;432;9;106;0,05;13,09;15,38;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
29;17500155108;"Radioengineering";journal;"12102512";0,147;Q3;48;30;73;216;9;73;0,09;7,20;11,76;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
30;26102;"Informacije MIDEM";journal;"03529045";0,136;Q3;21;25;72;392;8;72;0,15;15,68;10,20;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
31;32733;"Brodogradnja";journal;"18455859, 0007215X";0,132;Q2;19;40;59;172;9;59;0,14;4,30;15,91;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
32;97509;"Tekstilna Industrija";journal;"00402389";0,123;Q3;4;24;47;205;3;47;0,06;8,54;52,17;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
33;37934;"Izvestia Akademii nauk SSSR. Metally";journal;"05685303";0,120;Q3;8;0;288;0;34;288;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1976-1984, 1991-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
34;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,120;Q3;17;31;42;266;4;42;0,03;8,58;20,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
35;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,116;Q3;16;36;78;361;10;78;0,08;10,03;14,81;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
36;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,115;Q3;11;0;303;0;18;303;0,06;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
37;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,113;Q3;25;31;48;266;6;48;0,08;8,58;5,26;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
38;28808;"Elektrichestvo";journal;"00135380";0,111;Q4;8;0;323;0;8;323;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1969-1979, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
39;16652;"Elektrotekhnika";journal;"00135860";0,111;Q4;7;0;286;0;10;286;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
40;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,111;Q3;13;16;27;213;2;27;0,10;13,31;10,71;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
41;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,111;Q4;31;13;48;126;4;48;0,06;9,69;25,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
42;20325;"Transactions of Famena";journal;"13331124, 18491391";0,111;Q4;18;9;18;96;1;18;0,06;10,67;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
43;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,110;Q3;2;1;2;154;0;2;0,00;154,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q3)";"Engineering"
44;20876;"Wiadomosci Lekarskie";journal;"00435147";0,110;Q3;19;106;529;576;31;511;0,03;5,43;39,19;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
45;67736;"Tribology in Industry";journal;"03548996";0,109;Q3;32;13;45;57;1;41;0,03;4,38;15,00;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;29597;"Avtometriya";journal;"03207102";0,108;Q3;9;88;166;774;14;166;0,10;8,80;25,20;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
47;25328;"Sverkhtverdye Materialy";journal;"02033119";0,108;Q3;13;78;141;754;7;141;0,04;9,67;37,50;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q3)";"Engineering"
48;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,107;Q3;11;0;212;0;29;212;0,16;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
49;30171;"Tyazheloe Mashinostroenie";journal;"10247106";0,106;Q4;7;0;349;0;6;349;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Tyazheloe Mashinostroenie";"1989, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
50;66263;"Prostor (discontinued)";journal;"13300652";0,105;Q3;7;0;4;0;0;4;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
51;22114;"Trenie i Iznos";journal;"02024977";0,105;Q4;11;104;172;1000;11;172;0,08;9,62;30,99;0;0;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"1979-1987, 1989-2005";"Mechanics of Materials (Q4)";"Engineering"
52;25193;"Applied Sciences";journal;"14545101";0,104;Q3;24;10;5;62;0;5;0,00;6,20;50,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
53;74937;"Autex Research Journal";journal;"23000929, 14709589";0,104;-;37;4;5;80;0;5;0,00;20,00;14,29;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
54;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,103;Q4;9;0;358;0;9;358;0,03;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
55;20656;"Radiotekhnika";journal;"00338486";0,103;Q4;10;0;418;0;16;418;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
56;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,102;Q4;8;0;417;0;11;417;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
57;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,102;-;12;142;530;249;4;530;0,01;1,75;59,68;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;26800;"Pomorstvo";journal;"13320718";0,102;Q3;13;0;9;0;0;9;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
59;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
60;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,102;Q4;11;30;156;262;16;156;0,12;8,73;23,08;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q4)";"Engineering"
61;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,101;Q4;15;4;17;116;0;17;0,00;29,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
62;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,101;Q4;9;69;252;32;38;252;0,13;0,46;44,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
63;20562;"Defektoskopiya";journal;"01303082";0,101;Q4;12;144;314;1440;78;314;0,26;10,00;35,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
64;29530;"Izvestiya Vysshikh Uchebnykh Zavedenij. Aviatsionnaya Tekhnika";journal;"05792975";0,101;Q4;7;25;31;188;0;31;0,00;7,52;21,28;0;0;Russian Federation;Eastern Europe;"Kazanskii Gosudarstvennyi Tekhjicjeskii Universitet im";"1971, 1977, 1992-1994, 1998-2005";"Aerospace Engineering (Q4)";"Engineering"
65;30785;"Kuznechno-Shtampovochnoe Proizvodstvo";journal;"02348241";0,101;Q4;4;0;285;0;2;285;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1974, 1978, 1982, 1991-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
66;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;17;21;131;0;21;0,00;7,71;13,64;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
67;22058;"Strojarstvo";journal;"05621887";0,101;Q4;16;28;39;304;2;39;0,00;10,86;12,50;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
68;14569;"Tehnicki Vjesnik";journal;"13303651";0,101;Q4;37;8;29;63;1;29;0,04;7,88;40,00;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
69;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;49;93;444;1;93;0,01;9,06;28,57;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
70;12208;"Kvantovaya Elektronika";journal;"03687147";0,100;Q4;23;227;570;3551;4;570;0,01;15,64;18,04;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
71;24103;"Nase More";journal;"04696255";0,100;Q4;20;24;73;160;0;73;0,00;6,67;31,25;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
72;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,100;Q4;16;24;88;270;0;87;0,00;11,25;0,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
73;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,100;Q4;20;13;35;149;2;35;0,04;11,46;13,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
74;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,100;Q4;4;37;114;53;0;114;0,00;1,43;10,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q4)";"Engineering"
75;101228;"Prace Naukowe Instytutu Techniki Cieplnej i Mechaniki Plynow Politechniki Wroclawskiej";journal;"03249395";0,100;Q4;2;53;124;423;4;124;0,03;7,98;14,29;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1997-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
76;23431;"Problemy Mashinostraeniya i Nadezhnos'ti Mashin";journal;"02357119";0,100;Q4;8;0;40;0;0;40;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1995-1998, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
77;21666;"Przeglad Mechaniczny";journal;"24508209, 00332259";0,100;Q4;1;0;49;0;0;49;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza SIMP Press Ltd.";"1971-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
78;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,100;Q4;38;74;127;693;3;126;0,01;9,36;9,09;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
79;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,100;Q4;20;36;91;244;2;91;0,02;6,78;21,88;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
80;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,100;Q4;14;94;61;604;3;61;0,05;6,43;30,68;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
81;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;60;225;631;5;224;0,02;10,52;39,62;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
82;31398;"Archives of Mechanics";journal;"03732029";;-;30;38;0;841;0;0;0,00;22,13;12,50;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
