Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855841;"Physical Review E";journal;"24700045, 24700053";0,979;Q1;325;2264;7241;95237;17944;7231;2,43;42,07;16,57;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
2;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,930;Q1;117;249;744;8061;1158;739;1,53;32,37;17,33;4;0;United States;Northern America;"Springer New York";"1969-2023";"Statistical and Nonlinear Physics (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
3;29676;"Quantum Information and Computation";journal;"15337146";0,904;Q2;75;51;210;1502;373;210;1,74;29,45;16,33;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
4;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";0,859;Q2;156;378;1207;14581;2476;1203;2,23;38,57;20,90;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
5;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,808;-;40;58;157;1488;231;157;1,63;25,66;18,81;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;27430;"Chaos";journal;"10541500, 10897682";0,716;Q2;127;376;747;16869;1845;740;2,49;44,86;23,10;3;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
7;24831;"Quantum Information Processing";journal;"15700755";0,708;Q2;74;316;791;12619;1907;783;2,42;39,93;28,47;2;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,696;Q3;41;51;143;965;136;143;0,80;18,92;26,42;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
9;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,644;Q3;122;447;1383;13437;1706;1371;1,18;30,06;16,88;3;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
10;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";0,572;Q3;59;10;29;1320;81;0;3,09;132,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q2); Statistical and Nonlinear Physics (Q3)";"Materials Science; Physics and Astronomy"
11;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,409;Q3;46;142;379;3896;325;379;0,87;27,44;21,30;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
12;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,362;Q4;28;102;273;2050;217;273;0,77;20,10;15,90;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21100324375;"WPA 2014 - Proceedings of the 2014 ACM Workshop on Physical Analytics, Co-located with MobiSys 2014";conference and proceedings;"-";0,227;-;6;0;8;0;14;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Statistical and Nonlinear Physics";"Physics and Astronomy"
14;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,208;Q4;14;34;102;860;49;102;0,49;25,29;23,08;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
15;21100424323;"2015 IEEE/ACIS 16th International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing, SNPD 2015 - Proceedings";conference and proceedings;"-";0,127;-;13;0;117;0;72;114;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Statistical and Nonlinear Physics";"Physics and Astronomy"
16;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,115;Q4;22;14;58;419;6;56;0,14;29,93;33,33;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Atomic and Molecular Physics, and Optics (Q4); Computer Science (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
