Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22489;"European Journal of Operational Research";journal;"03772217";1,065;-;305;386;1166;8976;837;1163;0,55;23,25;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
2;20571;"Theoretical Computer Science";journal;"03043975";0,526;Q1;130;308;785;7294;588;785;0,65;23,68;12,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;20541;"Computational Materials Science";journal;"09270256";0,475;Q2;145;168;422;3225;293;420;0,68;19,20;16,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,234;Q2;90;122;348;2243;126;345;0,34;18,39;11,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
5;12318;"Optical Materials";journal;"09253467";0,820;Q1;119;95;345;1762;418;344;1,19;18,55;20,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
6;25563;"Systems and Control Letters";journal;"01676911";2,508;Q1;150;112;333;1700;363;333;1,06;15,18;12,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
7;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,392;Q2;64;136;332;1958;189;331;0,55;14,40;20,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
8;19080;"Computers in Industry";journal;"01663615";0,480;Q1;129;59;206;1468;150;206;0,63;24,88;12,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
9;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,137;Q3;20;0;80;0;11;1;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
10;145095;"Journal of Logic, Language and Information";journal;"09258531";0,555;Q1;35;18;53;583;24;53;0,37;32,39;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
11;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,681;Q1;32;41;49;638;27;49;0,35;15,56;9,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;24304;"Computer Supported Cooperative Work";journal;"09259724, 15737551";0,394;Q2;73;17;45;627;68;45;1,50;36,88;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
13;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,242;Q2;39;14;40;663;8;37;0,22;47,36;30,43;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
14;28352;"Ocean Modelling";journal;"14635003, 14635011";0,199;Q3;100;9;10;543;4;10;0,40;60,33;12,50;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3); Computer Science (miscellaneous) (Q3); Oceanography (Q3)";"Computer Science; Earth and Planetary Sciences"
15;92280;"LISP and Symbolic Computation";journal;"08924635";0,161;Q3;5;0;4;0;3;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1988-1998";"Computer Science (miscellaneous) (Q3)";"Computer Science"
16;34275;"AI Applications";journal;"10518266";0,252;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1998";"Computer Science (miscellaneous) (Q2)";"Computer Science"
17;24144;"Biometric Technology Today";trade journal;"09694765";;-;14;49;0;0;0;0;0,00;0,00;57,14;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
