Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";3,900;Q1;163;35;83;2678;304;81;2,77;76,51;26,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,656;Q1;79;22;63;838;77;61;1,17;38,09;12,82;17;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;20388;"Justice Quarterly";journal;"17459109, 07418825";1,350;Q1;105;22;93;1319;175;93;1,48;59,95;33,33;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;20838;"Transport Policy";journal;"1879310X, 0967070X";1,088;Q1;123;53;89;1498;102;84;0,92;28,26;26,97;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
5;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,021;Q1;188;132;316;3563;766;314;2,37;26,99;28,48;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
6;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,848;Q1;113;48;130;2664;230;128;1,38;55,50;34,62;32;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
7;27851;"Marine Policy";journal;"0308597X";0,847;Q1;123;55;144;1369;146;144;0,96;24,89;18,82;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,836;-;34;28;104;454;21;89;0,14;16,21;29,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Social Sciences"
9;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,815;Q1;84;48;147;2443;274;133;2,15;50,90;40,94;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
10;25733;"Journal of Criminal Justice";journal;"00472352";0,756;Q1;100;53;146;2692;150;146;0,83;50,79;26,67;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
11;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,716;Q1;68;37;81;1371;110;77;1,07;37,05;41,46;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Psychology (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
12;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,680;Q1;53;46;179;1355;208;159;1,28;29,46;23,08;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;17591;"Law and Society Review";journal;"00239216, 15405893";0,622;Q1;87;30;86;1878;93;80;1,15;62,60;36,84;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,593;Q1;87;18;68;1105;89;67;1,33;61,39;31,82;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Sociology and Political Science (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
15;147233;"Punishment and Society";journal;"17413095, 14624745";0,557;Q1;69;23;71;1060;73;64;0,82;46,09;44,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
16;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,536;Q1;78;48;133;1662;157;128;1,19;34,63;38,60;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
17;28898;"Computers and Security";journal;"01674048";0,518;Q1;125;74;204;1324;298;114;1,43;17,89;21,60;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
18;14293;"Deviant Behavior";journal;"15210456, 01639625";0,489;Q1;65;26;75;1195;77;75;0,95;45,96;51,16;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
19;14735;"Government Information Quarterly";journal;"0740624X";0,482;Q1;133;40;143;2167;141;113;1,00;54,18;25,93;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;19400158595;"World Trade Review";journal;"14747456, 14753138";0,466;Q1;37;25;75;362;42;72;0,43;14,48;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
21;20532;"Journal of Air Transport Management";journal;"09696997";0,464;Q1;97;52;125;874;134;125;0,82;16,81;20,20;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,461;Q1;34;19;57;465;66;51;0,98;24,47;36,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
23;16151;"Medical Law Review";journal;"14643790, 09670742";0,455;Q1;32;19;24;1527;38;24;1,25;80,37;57,14;5;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
24;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,418;Q1;52;52;152;898;111;150;0,66;17,27;16,42;15;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
25;5600155948;"European Law Journal";journal;"14680386, 13515993";0,414;Q1;64;43;103;145;137;98;1,00;3,37;21,43;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
26;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,374;Q1;57;41;116;50;126;110;1,00;1,22;19,51;30;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
27;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,338;Q1;35;28;78;2213;40;77;0,41;79,04;37,14;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
28;24359;"Women's Studies International Forum";journal;"02775395";0,329;Q1;71;41;130;2023;97;129;0,87;49,34;92,86;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;21541;"Policing";journal;"1363951X";0,328;Q1;58;39;112;1657;71;105;0,35;42,49;25,35;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
30;20896;"Telematics and Informatics";journal;"07365853";0,313;Q1;106;24;65;648;72;60;0,84;27,00;15,00;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); Communication (Q2); Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering; Social Sciences"
31;144927;"Child Abuse Review";journal;"09529136";0,303;Q1;51;35;112;943;58;90;0,49;26,94;53,70;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Social Work (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
32;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,301;Q1;56;26;81;692;57;80;0,59;26,62;31,43;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
33;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,297;Q1;41;58;176;937;84;167;0,52;16,16;32,76;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
34;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,270;Q1;66;87;302;3114;175;288;0,60;35,79;23,57;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
35;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,262;Q1;35;24;48;823;16;47;0,33;34,29;38,46;2;0;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q1)";"Social Sciences"
36;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,262;Q1;22;20;72;674;39;52;0,42;33,70;60,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
37;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,255;Q1;22;27;65;364;19;53;0,25;13,48;47,06;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q1); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
38;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,249;Q2;33;54;155;829;45;82;0,33;15,35;75,47;15;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
39;19786;"Utilities Policy";journal;"09571787";0,233;Q2;63;29;59;673;23;55;0,39;23,21;17,31;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
40;26339;"International and Comparative Law Quarterly";journal;"00205893";0,219;Q2;59;52;154;2981;127;154;0,83;57,33;22,92;23;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
41;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,218;Q2;38;25;34;1926;16;34;0,22;77,04;24,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
42;12915;"Space Policy";journal;"02659646, 1879338X";0,218;-;29;40;110;625;51;108;0,50;15,63;29,17;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
43;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,216;Q2;36;20;47;1829;20;46;0,39;91,45;10,53;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
44;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,211;Q2;38;38;114;1477;34;112;0,27;38,87;45,76;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
45;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,209;Q2;58;61;133;924;50;118;0,48;15,15;35,85;16;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
46;16170;"Journal of African Law";journal;"00218553, 14643731";0,198;Q2;20;11;18;1257;5;18;0,28;114,27;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q2)";"Social Sciences"
47;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,196;Q2;59;16;31;791;30;30;1,05;49,44;46,67;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q2)";"Social Sciences"
48;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,194;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q2)";"Social Sciences"
49;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,194;Q2;30;35;102;795;26;61;0,22;22,71;66,67;10;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
50;20500195116;"Probation Journal";journal;"17413079, 02645505";0,191;Q2;37;56;167;770;31;151;0,32;13,75;46,81;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
51;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,187;Q2;50;26;74;1302;36;74;0,62;50,08;69,70;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
52;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,186;Q2;28;20;69;565;22;68;0,43;28,25;35,29;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
53;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,185;Q2;41;22;51;1774;26;51;0,33;80,64;62,50;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
54;28887;"Computer Fraud and Security";journal;"13613723";0,183;Q2;32;54;278;324;25;89;0,12;6,00;15,63;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
55;19700174682;"Safer Communities";journal;"17578043";0,171;Q2;16;31;86;305;10;81;0,13;9,84;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
56;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,169;Q2;27;4;21;137;2;21;0,12;34,25;0,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q2)";"Social Sciences"
57;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,166;Q2;26;21;46;1158;17;46;0,42;55,14;31,82;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
58;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,166;Q2;33;11;38;271;15;38;0,44;24,64;35,29;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
59;16293;"Journal of Planning and Environment Law";journal;"03074870";0,164;Q2;9;61;86;1900;11;84;0,14;31,15;26,83;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
60;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,162;Q2;29;73;211;3642;28;211;0,13;49,89;28,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
61;24681;"American Business Law Journal";journal;"00027766";0,161;Q2;28;5;46;0;15;42;0,16;0,00;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
62;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,155;Q3;22;15;32;1535;8;32;0,09;102,33;25,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
63;145585;"Industrial Law Journal";journal;"03059332";0,145;Q3;31;24;83;593;43;83;0,48;24,71;20,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q3)";"Social Sciences"
64;5700154184;"Legal Theory";journal;"13523252, 14698048";0,144;Q3;36;19;42;615;24;42;0,46;32,37;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
65;28955;"Justice System Journal";journal;"0098261X";0,141;Q3;24;37;67;445;8;55;0,10;12,03;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q3)";"Social Sciences"
66;27728;"Digital Investigation";journal;"17422876";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q3); Medical Laboratory Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Health Professions; Social Sciences"
67;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,139;Q3;33;36;72;1257;22;72;0,29;34,92;13,33;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
68;55037;"Asian Affairs";journal;"00927678, 19401590";0,136;Q3;14;10;43;544;10;41;0,19;54,40;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
69;15718;"Israel Law Review";journal;"20479336, 00212237";0,136;Q3;21;18;32;2014;7;32;0,45;111,89;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
70;25102;"Criminal Law Review";journal;"0011135X";0,135;Q3;26;41;173;0;34;148;0,23;0,00;21,43;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
71;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,135;Q3;22;14;42;1356;6;40;0,05;96,86;38,10;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
72;17514;"Journal of Water Law";journal;"14785277";0,134;Q3;14;44;57;818;9;53;0,16;18,59;20,83;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
73;5700165138;"Law and History Review";journal;"07382480";0,131;Q3;31;20;68;2670;23;62;0,17;133,50;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
74;16149;"Medical Law International";journal;"20479441, 09685332";0,127;Q3;14;6;25;291;7;25;0,28;48,50;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
75;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,123;Q3;17;11;49;418;4;48;0,13;38,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q3)";"Social Sciences"
76;18133;"Law Teacher";journal;"03069400, 19430353";0,122;Q3;14;19;48;470;5;21;0,06;24,74;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Law (Q3); Education (Q4)";"Social Sciences"
77;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,120;Q3;42;38;110;3609;43;110;0,27;94,97;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
78;110031;"Resources Policy";journal;"03014207";0,119;Q3;114;23;28;754;6;28;0,07;32,78;18,42;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
79;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,116;Q3;21;15;32;10;1;27;0,03;0,67;53,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q3)";"Social Sciences"
80;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,116;Q3;20;22;78;396;25;73;0,30;18,00;53,85;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
81;29705;"Clinical Risk";journal;"13562622, 17581028";0,115;Q3;16;67;240;538;8;191;0,05;8,03;41,18;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
82;28888;"Computer Law and Security Review";journal;"02673649";0,115;Q3;55;56;201;62;38;87;0,21;1,11;29,23;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
83;17575;"Law and Policy";journal;"02658240, 14679930";0,112;Q3;54;25;61;1000;20;60;0,35;40,00;46,15;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
84;20546;"Ratio Juris";journal;"14679337, 09521917";0,111;Q4;15;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q4)";"Social Sciences"
85;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,110;Q4;21;0;23;0;7;22;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q4)";"Social Sciences"
86;4700151614;"Communications Law";journal;"17467616";0,107;Q4;6;26;5;129;0;3;0,00;4,96;28,57;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
87;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,105;Q4;19;14;39;3160;7;39;0,29;225,71;17,65;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
88;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";0,104;Q4;13;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law (Q4)";"Social Sciences"
89;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,103;Q4;8;15;14;159;2;8;0,14;10,60;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
90;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,102;Q4;12;2;12;310;0;12;0,00;155,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;11;28;0;0;28;0,00;0,00;23,53;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
92;5700168402;"Law and Literature";journal;"1535685X";0,101;Q4;13;0;42;0;14;19;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
