Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;130;329;364;2;320;0,00;2,80;31,63;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;68;271;1434;6;260;0,02;21,09;30,43;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;33;94;723;1;94;0,00;21,91;28,13;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
4;24328;"Revista de Indias";journal;"00348341, 19883188";0,108;Q3;17;22;87;582;10;85;0,09;26,45;50,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;94;79;1908;16;74;0,10;20,30;53,02;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
6;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;19;69;508;3;68;0,04;26,74;37,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
7;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;101;69;370;2;67;0,00;3,66;20,93;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
8;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;16;64;1044;12;64;0,11;65,25;50,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,100;Q4;35;62;63;837;2;61;0,03;13,50;28,92;12;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;18;62;748;1;58;0,02;41,56;41,18;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
