Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154932;"Haskell'08 - Proceedings of the ACM SIGPLAN 2008 Haskell Symposium";conference and proceedings;"-";0,392;-;8;0;14;0;22;13;1,57;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
2;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,194;-;12;0;293;0;23;287;0,08;0,00;0,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
3;21100497656;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,193;-;10;0;40;0;38;39;0,95;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
4;18500167600;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,167;-;13;0;97;0;82;94;0,85;0,00;0,00;0;0;Canada;Northern America;"";"";"Materials Science (miscellaneous); Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
5;10300153310;"Proceedings of the Fourth IASTED International Conference on Biomechanics, BioMech 2006";conference and proceedings;"-";0,160;-;2;0;20;0;10;18;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Biophysics; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
6;21100227403;"Proceedings of the International Colloquium on Stability and Ductility of Steel Structures, SDSS 2006";conference and proceedings;"-";0,155;-;6;0;102;0;16;100;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
7;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,149;-;17;184;419;2406;37;412;0,09;13,08;16,42;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
8;21100509259;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,146;-;15;0;657;0;96;656;0,15;0,00;0,00;0;0;Canada;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
9;5400152627;"Proceedings of the IASTED International Conference on WIRELESS NETWORKS AND EMERGING TECHNOLOGIES, Part of the Sixth IASTED International Multi-Conference on WIRELESS AND OPTICAL COMMUNICATIONS";conference and proceedings;"-";0,143;-;3;0;19;0;17;18;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
10;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,139;-;10;45;79;641;20;76;0,43;14,24;15,09;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
