Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28830;"Commentary";journal;"00102601";0,111;Q4;12;240;861;15;31;236;0,04;0,06;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2;19900193276;"International Journal of Interdisciplinary Social Sciences";journal;"18331882";0,163;Q3;16;266;615;8278;50;615;0,08;31,12;United States;Northern America;"Common Ground Research Networks";"2006-2017, 2019-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
3;16023;"Dissent";journal;"00123846";0,136;Q3;22;151;466;7;42;351;0,07;0,05;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;27699;"Synthese";journal;"00397857, 15730964";0,639;Q1;83;167;425;4790;415;406;0,90;28,68;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;24222;"Scientometrics";journal;"15882861, 01389130";1,246;Q1;144;191;419;4959;1336;411;2,64;25,96;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
6;12981;"Kybernetes";journal;"0368492X";0,225;Q2;53;161;384;3282;181;381;0,50;20,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
7;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,697;Q1;129;77;376;3204;429;368;1,34;41,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;19391;"Social Indicators Research";journal;"03038300, 15730921";0,603;Q1;136;180;370;6100;532;364;1,22;33,89;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
9;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;47;351;1362;5;3;0,01;28,98;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
10;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,371;Q2;132;98;318;4179;407;304;1,06;42,64;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
11;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,225;Q2;56;50;298;2118;125;291;0,31;42,36;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
12;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,451;Q2;77;108;290;4353;304;287;0,83;40,31;United States;Northern America;"Elsevier Inc.";"2014-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
13;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,140;Q3;6;81;288;1049;15;242;0,07;12,95;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
14;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,801;Q1;183;88;278;4181;702;270;1,94;47,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
15;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";0,980;Q1;144;104;270;5532;608;267;1,84;53,19;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
16;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,407;Q2;124;110;256;3282;441;239;1,60;29,84;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;15143;"Regional Studies";journal;"13600591, 00343404";1,046;Q1;141;84;256;4875;566;247;2,13;58,04;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
18;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,936;Q1;94;93;253;4059;557;228;1,91;43,65;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
19;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,190;Q3;13;55;248;434;17;247;0,04;7,89;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
20;89410;"European Journal of Social Sciences (discontinued)";journal;"14502267";0,160;Q3;34;308;247;8568;15;247;0,07;27,82;United Kingdom;Western Europe;"EuroJournals, Inc.";"1997, 2006-2012";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
21;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,768;Q1;102;94;245;2207;374;230;1,19;23,48;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
22;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,789;Q1;104;78;230;3316;398;225;1,18;42,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
23;26481;"Society";journal;"01472011, 19364725";0,123;Q3;31;72;224;388;43;196;0,15;5,39;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
24;5600152867;"Historical Social Research";journal;"01726404";0,196;Q3;33;83;216;3399;37;208;0,19;40,95;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";1,519;Q1;59;72;215;1537;214;214;0,89;21,35;United States;Northern America;"Springer New York";"1984-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;29908;"Families in Society";journal;"10443894";0,348;Q2;54;62;212;2604;118;192;0,48;42,00;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
27;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,846;Q1;75;74;210;2738;365;201;1,49;37,00;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
28;29840;"International Social Work";journal;"00208728, 14617234";0,442;Q2;53;67;207;1680;138;191;0,60;25,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,212;Q3;22;64;207;1105;30;190;0,15;17,27;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
30;15641;"Journal of Family Issues";journal;"15525481, 0192513X";1,153;Q1;97;72;206;3641;444;205;1,78;50,57;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
31;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;58;202;224;35;196;0,17;3,86;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
32;27069;"Human Relations";journal;"00187267, 1741282X";1,320;Q1;162;74;202;4800;525;197;2,31;64,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
33;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,266;Q2;57;55;198;2039;193;180;0,63;37,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
34;144975;"Family Journal";journal;"10664807";0,295;Q2;43;51;195;1399;109;177;0,48;27,43;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
35;27456;"Peace Review";journal;"14699982, 10402659";0,115;-;20;57;194;529;28;187;0,14;9,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
36;23717;"International Journal of Social Economics";journal;"03068293";0,325;Q2;48;65;191;2630;104;188;0,47;40,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
37;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,647;Q1;93;60;191;2748;244;191;1,26;45,80;United States;Northern America;"Springer New York";"1986-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2)";"Psychology; Social Sciences"
38;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,740;Q1;81;70;181;2733;366;177;1,91;39,04;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
39;25988;"Social Research";journal;"0037783X";0,156;Q3;55;72;180;1066;91;156;0,40;14,81;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,674;Q1;61;50;178;1605;254;174;1,34;32,10;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
41;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";5,449;Q1;200;59;177;1997;757;177;3,63;33,85;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
42;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,063;-;107;58;176;3068;337;171;1,63;52,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
43;20642;"Empirical Economics";journal;"14358921, 03777332";0,544;Q1;68;67;175;2211;167;171;0,96;33,00;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
44;5700166357;"Social Work Education";journal;"14701227, 02615479";0,190;Q3;50;69;175;2505;129;151;0,57;36,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Social Sciences"
45;14432;"Daedalus";journal;"00115266, 15486192";0,148;Q3;65;48;174;1159;69;161;0,26;24,15;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
46;28464;"Econometric Theory";journal;"02664666, 14694360";2,192;Q1;81;81;172;1829;207;168;0,98;22,58;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
47;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,144;Q1;118;55;171;1770;397;166;2,15;32,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
48;19372;"Quality and Quantity";journal;"00335177, 15737845";0,348;Q2;78;79;169;2178;155;167;0,97;27,57;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
49;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,207;Q3;19;56;167;2020;27;160;0,09;36,07;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,612;Q1;78;58;167;2394;202;158;0,80;41,28;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
51;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,167;Q3;43;68;165;2493;36;160;0,21;36,66;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
52;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,210;Q1;130;83;160;2353;393;148;2,35;28,35;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
53;28846;"Disability and Society";journal;"13600508, 09687599";0,647;Q1;92;64;158;2579;233;157;1,28;40,30;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
54;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,547;Q1;77;65;155;2145;200;150;1,09;33,00;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
55;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,393;Q2;51;58;155;1842;103;138;0,43;31,76;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
56;25057;"Mathematical Social Sciences";journal;"01654896";0,515;Q2;42;65;154;1191;88;154;0,55;18,32;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
57;23800;"Adolescence";journal;"00018449";0,455;Q2;79;61;150;2356;215;150;1,16;38,62;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
58;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,137;-;30;43;148;1847;45;148;0,26;42,95;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
59;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,122;Q3;7;47;147;1133;9;123;0,04;24,11;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
60;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,608;Q1;95;46;146;2196;322;129;1,19;47,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
61;29185;"Child Welfare";journal;"00094021";0,565;Q1;64;48;146;1681;177;140;0,84;35,02;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
62;28902;"Family Relations";journal;"01976664, 17413729";1,161;Q1;101;50;146;2116;317;141;1,96;42,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
63;30088;"Journal of Social Issues";journal;"00224537, 15404560";0,942;Q1;145;43;145;2598;385;124;2,14;60,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
64;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,383;Q1;94;42;145;1511;329;136;2,13;35,98;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
65;16156;"Marriage and Family Review";journal;"15409635, 01494929";0,177;Q3;48;44;145;2052;55;136;0,15;46,64;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
66;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,120;Q4;11;11;140;504;14;135;0,10;45,82;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
67;17508;"Social Development";journal;"14679507, 0961205X";1,289;Q1;108;52;138;2607;288;134;1,97;50,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
68;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,206;Q3;30;50;137;651;41;108;0,25;13,02;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
69;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,184;Q1;119;54;135;1464;373;125;1,83;27,11;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
70;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,649;Q1;48;35;134;685;111;131;0,72;19,57;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
71;17505;"Social Change";journal;"00490857";;-;17;34;134;399;18;112;0,11;11,74;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
72;24377;"Social Studies of Science";journal;"14603659, 03063127";0,769;Q1;106;40;132;2249;306;120;2,15;56,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
73;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,039;Q1;118;46;131;1362;279;111;1,63;29,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
74;145207;"Asia Europe Journal";journal;"16102932";0,210;Q3;26;32;128;863;40;123;0,27;26,97;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
75;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,542;Q1;65;35;128;1294;129;119;0,83;36,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
76;13197;"Nonprofit and Voluntary Sector Quarterly";journal;"15527395, 08997640";0,589;Q1;101;49;126;2387;148;125;0,85;48,71;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
77;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,116;Q4;52;48;124;1753;9;124;0,08;36,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
78;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,311;Q1;85;38;123;1277;200;121;1,46;33,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
79;144986;"Career Development International";journal;"13620436";0,918;Q1;79;36;122;2350;236;118;1,75;65,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
80;21100495805;"Proceedings - 8th International Conference on Intelligent Systems Design and Applications, ISDA 2008";conference and proceedings;"-";0,111;-;13;0;121;0;22;120;0,18;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
81;14234;"Cultural Studies";journal;"14664348, 09502386";0,830;Q1;62;45;120;1469;154;112;1,11;32,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
82;27217;"International Social Science Journal";journal;"00208701, 14682451";0,121;Q4;50;39;120;1161;31;109;0,08;29,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
83;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,355;Q2;45;39;119;1149;74;110;0,53;29,46;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
84;15690;"Journal of Sociology and Social Welfare";journal;"01915096";0,285;Q2;35;33;119;1514;74;100;0,40;45,88;United States;Northern America;"Western Michigan University";"1977, 1995, 2005-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
85;14152;"Family Process";journal;"15455300, 00147370";1,080;Q1;92;40;118;1396;259;111;1,77;34,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
86;15591;"JASSS";journal;"14607425";0,397;Q2;66;35;118;1599;278;117;2,08;45,69;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
87;144824;"Standort";journal;"01743635";0,111;-;7;25;117;147;2;99;0,01;5,88;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
88;15300154806;"Dementia";journal;"17412684, 14713012";0,360;Q2;63;39;116;1108;111;97;0,73;28,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
89;36664;"Human Organization";journal;"19383525, 00187259";0,288;Q2;61;42;116;1846;114;113;0,81;43,95;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
