Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26939;"Building Research and Information";journal;"09613218, 14664321";0,863;Q1;105;53;137;1353;178;124;1,35;25,53;24,29;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
2;16113;"International Journal of Refrigeration";journal;"01407007";1,174;Q1;138;107;290;1737;349;282;1,11;16,23;13,89;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
3;23833;"Cement and Concrete Research";journal;"00088846";0,976;Q1;288;274;790;5353;891;747;1,00;19,54;18,82;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;24443;"Construction and Building Materials";journal;"09500618";0,783;Q1;259;86;163;1351;165;160;1,00;15,71;13,91;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
5;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";1,318;Q1;71;35;84;541;91;77;0,88;15,46;7,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
6;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,831;Q1;110;92;195;2811;195;193;0,83;30,55;25,00;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
7;29348;"Energy";journal;"18736785, 03605442";0,703;Q1;251;179;246;2836;226;246;0,82;15,84;15,46;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
8;26874;"Building and Environment";journal;"03601323";0,572;Q1;205;148;392;2903;329;391;0,80;19,61;21,28;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
9;23811;"Cement and Concrete Composites";journal;"09589465";0,758;Q1;212;107;257;2073;217;243;0,73;19,37;16,84;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
10;22094;"Thin-Walled Structures";journal;"02638231";0,993;Q1;121;86;175;1551;154;173;0,68;18,03;18,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
11;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,948;Q1;75;58;145;1040;91;140;0,62;17,93;17,07;0;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
12;28801;"Applied Energy";journal;"18729118, 03062619";0,670;Q1;292;89;246;1730;164;246;0,53;19,44;12,86;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
13;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,700;Q1;47;17;57;348;27;57;0,51;20,47;4,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
14;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,479;Q1;86;85;182;2483;96;173;0,43;29,21;20,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
15;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,532;Q1;49;35;112;550;48;112;0,40;15,71;16,36;0;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
16;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,373;Q2;139;35;122;545;59;122;0,39;15,57;17,91;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2)";"Earth and Planetary Sciences; Engineering"
17;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,251;Q2;52;16;50;521;28;50;0,38;32,56;12,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
18;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,223;Q2;73;49;117;1196;51;111;0,36;24,41;16,28;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
19;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,466;Q2;53;22;59;423;29;59;0,33;19,23;9,68;0;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
20;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,743;Q1;58;26;73;284;23;71;0,30;10,92;7,89;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
21;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,566;Q1;30;20;54;424;17;53;0,26;21,20;22,50;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Building and Construction (Q1); Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
22;144739;"Facilities";journal;"02632772";0,214;Q2;56;46;296;1106;48;276;0,23;24,04;13,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
23;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,438;Q2;42;27;68;274;16;68;0,23;10,15;15,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
24;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,238;Q2;45;71;162;405;29;149;0,17;5,70;15,97;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
25;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,112;Q3;36;26;61;367;12;60;0,15;14,12;19,30;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
26;3200147832;"Journal of Building Physics";journal;"17442591";0,168;Q3;42;26;115;627;18;104;0,14;24,12;13,16;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
27;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;19;49;46;5;43;0,11;2,42;26,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
28;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,145;-;34;0;92;0;9;90;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
29;23928;"Concrete (London)";trade journal;"00105317";0,224;Q2;15;192;679;575;52;495;0,09;2,99;9,76;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
30;13862;"Construction History";journal;"02677768";0,102;Q4;7;5;11;135;1;11;0,09;27,00;37,50;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
31;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,193;Q2;42;34;259;466;24;252;0,07;13,71;17,95;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
32;17444;"Structural Engineer";trade journal;"14665123";0,276;Q2;37;263;458;704;36;290;0,07;2,68;8,53;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
33;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,157;Q3;33;18;64;225;7;63;0,06;12,50;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
34;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,140;Q3;12;75;192;192;7;192;0,04;2,56;10,13;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
35;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,105;Q3;16;60;174;109;7;174;0,03;1,82;12,73;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
36;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,104;-;29;86;341;875;7;341;0,03;10,17;13,79;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
37;16365;"World Cement";trade journal;"02636050";0,156;Q3;11;189;770;135;7;663;0,01;0,71;8,51;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q3)";"Engineering"
38;25718;"Architectural Technology";trade journal;"1361326X";;-;0;23;0;22;0;0;0,00;0,96;22,22;0;0;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture; Building and Construction; Computer Science (miscellaneous)";"Computer Science; Engineering"
39;26912;"Building Engineer";journal;"09698213";;-;5;104;0;64;0;0;0,00;0,62;8,64;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
40;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,100;Q4;7;90;248;74;4;227;0,00;0,82;15,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
41;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;115;263;1;0;209;0,00;0,01;12,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
42;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;27;17;0;0;17;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
43;144811;"International Journal of Construction Education and Research";journal;"15503984";0,101;Q4;27;5;42;71;2;36;0,00;14,20;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q4); Education (Q4)";"Engineering; Social Sciences"
44;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";;-;23;26;0;216;0;0;0,00;8,31;3,57;0;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
45;18352;"Quality Concrete";trade journal;"13577336";0,100;Q4;1;22;272;0;0;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
46;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";;-;90;19;0;359;0;0;0,00;18,89;28,95;2;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
47;37129;"Structural Engineer";journal;"00392553";0,118;Q3;16;0;179;0;6;102;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Building and Construction (Q3); Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering"
