Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,359;Q3;24;8;68;230;55;55;0,81;28,75;16,13;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q2); E-learning (Q2); Management Information Systems (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
2;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,254;Q3;29;8;42;523;43;39;0,88;65,38;22,22;1;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;21100446417;"Information Systems Foundations: The Role of Design Science";conference and proceedings;"-";0,212;-;4;0;10;0;4;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,208;-;44;126;394;2555;204;346;0,39;20,28;22,59;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
5;21100218099;"Proceedings of the 8th Australian Digital Forensics Conference";conference and proceedings;"-";0,137;-;5;0;19;0;8;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
6;21100218105;"Proceedings of the 9th Australian Digital Forensics Conference";conference and proceedings;"-";0,132;-;4;0;18;0;4;16;0,22;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
7;21100207620;"Proceedings of the 8th Australian Information Security Management Conference";conference and proceedings;"-";0,120;-;6;0;21;0;9;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
8;21100241757;"ACIS 2012 : Proceedings of the 23rd Australasian Conference on Information Systems";conference and proceedings;"-";0,118;-;15;0;115;0;70;114;0,61;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
9;21100777115;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
10;21100207621;"Proceedings of the 9th Australian Information Security Management Conference";conference and proceedings;"-";0,110;-;5;0;34;0;5;32;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
11;21100370883;"Proceedings of the 10th Australian Information Security Management Conference, AISM 2012";conference and proceedings;"-";0,108;-;3;0;14;0;4;13;0,29;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
12;21100355952;"Proceedings of the 10th Australian Digital Forensics Conference, ADF 2012";conference and proceedings;"-";0,103;-;4;0;8;0;0;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
13;21100319041;"4th International Conference on Logistics and Supply Chain Management 2012";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
