Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24355;"Computers and Operations Research";journal;"03050548, 1873765X";0,862;Q1;184;88;390;1728;177;389;0,36;19,64;13,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
2;18160;"Computers and Fluids";journal;"00457930";0,722;Q1;130;39;147;956;127;147;0,74;24,51;5,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
3;21100814051;"Information Discovery and Delivery";journal;"23986247";0,415;-;23;83;65;240;26;65;0,37;2,89;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
4;17645;"Computers and Education";journal;"03601315";0,377;Q2;232;34;141;771;91;141;0,68;22,68;24,56;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"E-learning (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
5;18164;"Computers and Industrial Engineering";journal;"03608352";0,272;Q2;161;184;798;2657;173;795;0,15;14,44;18,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
6;28898;"Computers and Security";journal;"01674048";0,219;Q2;125;50;153;397;36;129;0,21;7,94;4,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q2); Law (Q2)";"Computer Science; Social Sciences"
7;23792;"Computer Journal";journal;"14602067, 00104620";0,202;Q3;72;59;190;1307;94;190;0,50;22,15;16,04;1;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
8;12981;"Kybernetes";journal;"0368492X";0,193;Q3;53;129;315;1255;38;315;0,10;9,73;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
9;26168;"Computers and Composition";journal;"87554615";0,178;Q3;43;23;76;580;26;76;0,30;25,22;58,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
10;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,164;-;7;36;49;305;8;48;0,16;8,47;7,02;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
11;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,136;Q3;35;8;10;206;1;10;0,10;25,75;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science"
12;18159;"Computers and Electrical Engineering";journal;"00457906";0,126;Q4;94;29;101;548;11;101;0,06;18,90;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
13;12324;"Computer Systems Science and Engineering";journal;"02676192";0,117;Q4;30;33;116;814;14;116;0,14;24,67;30,30;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Control and Systems Engineering (Q3); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
14;28887;"Computer Fraud and Security";journal;"13613723";0,101;Q4;32;2;17;10;0;16;0,00;5,00;33,33;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
15;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;2;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
16;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;5;16;63;2;16;0,00;12,60;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
