Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154363;"Cryosphere";journal;"19940416, 19940424";2,574;Q1;113;260;602;17479;3577;602;6,00;67,23;27,03;49;23;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,412;Q1;201;661;1626;45132;13504;1568;8,28;68,28;31,08;2;375;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
3;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,028;Q1;95;134;331;11896;1506;331;4,36;88,78;32,71;16;33;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,001;Q1;170;315;1009;21829;6102;1009;5,27;69,30;26,62;38;140;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,512;-;76;116;352;6822;1790;349;5,02;58,81;37,46;17;69;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
6;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,378;Q1;81;76;281;4761;1456;276;4,46;62,64;36,32;25;71;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
7;144946;"Environmental Chemistry Letters";journal;"16103653";1,334;Q1;117;147;321;13420;2718;321;8,52;91,29;35,87;6;104;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q1)";"Environmental Science"
8;144969;"Regional Environmental Change";journal;"14363798";1,280;Q2;92;133;597;8455;2385;571;3,45;63,57;43,11;48;112;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q2)";"Environmental Science"
9;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,264;Q1;141;289;825;19102;4137;733;4,34;66,10;45,04;50;93;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";1,248;Q1;57;148;178;8953;962;155;5,79;60,49;41,54;39;95;Germany;Western Europe;"";"2011-2023";"Pollution (Q1)";"Environmental Science"
11;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,163;Q1;117;280;658;17943;3425;651;4,81;64,08;39,50;38;252;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,151;Q1;214;373;1202;28002;3278;1200;2,61;75,07;37,84;53;154;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,093;Q1;131;163;523;8706;2008;482;3,69;53,41;40,75;59;159;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
14;10900153309;"Endangered Species Research";journal;"18635407, 16134796";0,964;Q1;71;79;235;5179;592;221;2,09;65,56;40,13;9;59;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
15;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,939;Q1;118;180;561;10312;1821;544;3,09;57,29;23,58;14;91;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;12165;"Marine Biology";journal;"00253162, 14321793";0,930;Q1;134;186;567;12553;1404;558;2,39;67,49;40,82;17;55;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;17950;"Dendrochronologia";journal;"16120051, 11257865";0,857;Q1;57;83;233;4748;644;228;2,59;57,20;30,56;2;30;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,845;Q2;179;3711;8870;215557;35999;8722;4,01;58,09;40,63;193;2386;Germany;Western Europe;"";"1994-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
19;23324;"Journal for Nature Conservation";journal;"16171381";0,819;Q1;62;123;213;8288;674;212;2,94;67,38;36,84;19;113;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
20;35683;"Irrigation Science";journal;"03427188, 14321319";0,806;Q1;85;43;127;1936;420;126;2,98;45,02;24,10;1;33;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;21100898535;"Internet Policy Review";journal;"21976775";0,801;Q2;31;52;81;3236;205;80;2,52;62,23;51,11;21;20;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication (Q1); Computer Networks and Communications (Q1); Management, Monitoring, Policy and Law (Q2)";"Computer Science; Environmental Science; Social Sciences"
22;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,784;Q1;35;41;134;1968;338;133;2,51;48,00;27,89;2;11;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Engineering; Environmental Science"
23;28105;"Erdkunde";journal;"00140015, 27025985";0,763;Q2;40;17;59;1194;121;56;2,31;70,24;17,24;0;10;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,763;Q2;111;201;572;9609;1930;559;3,44;47,81;40,11;11;75;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,730;Q2;75;154;534;7529;1811;501;3,42;48,89;28,21;8;123;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
26;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,722;Q1;77;58;165;3091;353;158;2,38;53,29;22,76;9;32;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
27;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,679;Q2;46;75;231;3213;666;219;2,60;42,84;33,33;2;36;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,677;Q2;99;114;434;7087;1012;431;2,33;62,17;34,85;1;22;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,644;Q2;68;51;125;2775;392;113;3,14;54,41;42,24;8;42;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
30;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,641;Q2;150;532;2281;27608;6705;2266;2,75;51,89;29,85;13;265;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;101700;"European Journal of Wildlife Research";journal;"16124642";0,637;Q2;59;101;277;5664;555;277;1,94;56,08;33,86;14;63;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;12175;"Climate Research";journal;"16161572, 0936577X";0,636;Q2;121;37;150;2262;322;149;1,89;61,14;29,05;0;19;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;31877;"International Agrophysics";journal;"02368722";0,608;Q2;49;48;177;1993;443;177;2,53;41,52;40,87;0;15;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
34;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,590;Q2;142;802;2184;42514;5781;2181;2,52;53,01;36,27;49;577;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
35;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,585;Q2;27;26;84;825;175;82;2,16;31,73;25,93;3;9;Germany;Western Europe;"Springer Verlag";"2002-2023";"Safety Research (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
36;21100400829;"Mires and Peat";journal;"1819754X";0,567;Q2;22;30;120;1877;231;119;1,39;62,57;40,82;0;14;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;4000148806;"GAIA";journal;"26255413, 09405550";0,563;Q2;38;59;260;972;310;217;1,26;16,47;46,31;1;25;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
38;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,559;Q2;44;33;100;1781;292;100;3,07;53,97;26,92;2;23;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
39;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,549;Q2;67;133;450;7749;911;448;2,03;58,26;47,41;7;33;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,547;Q2;76;57;324;2056;837;313;2,60;36,07;39,43;1;14;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Biotechnology (Q2); Environmental Engineering (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
41;19600157344;"Geoheritage";journal;"18672477, 18672485";0,546;Q2;44;95;243;5934;680;236;2,68;62,46;31,55;3;86;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,544;Q2;44;39;126;2421;334;124;2,79;62,08;35,15;3;37;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,521;Q2;38;58;115;4465;149;109;1,24;76,98;32,14;0;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,512;Q2;101;393;1257;18533;3398;1255;2,75;47,16;31,08;12;256;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,487;Q2;28;55;80;2598;154;76;1,95;47,24;48,42;14;30;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
46;21100861552;"Noise Mapping";journal;"2084879X";0,480;Q3;22;25;21;845;45;21;2,29;33,80;29,20;3;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Physics and Astronomy; Social Sciences"
47;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,459;Q2;58;60;140;3019;239;139;1,71;50,32;39,09;2;23;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q2); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
48;22550;"Web Ecology";journal;"21933081, 13991183";0,452;Q2;22;13;31;1005;50;31;1,73;77,31;25,76;2;8;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
49;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,451;Q2;54;15;51;867;82;49;1,72;57,80;35,29;0;2;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,444;Q2;78;37;278;1929;529;278;1,54;52,14;41,18;0;26;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
51;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,438;Q2;46;67;232;3174;390;230;1,52;47,37;18,60;2;51;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;20300195075;"Landscape Online";journal;"18651542";0,436;Q2;20;10;28;610;52;28;1,50;61,00;48,28;0;7;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Nature and Landscape Conservation (Q2); Ecology (Q3)";"Environmental Science"
53;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,434;Q3;41;69;232;3501;606;229;2,78;50,74;42,26;1;24;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Chemistry (Q3); Fuel Technology (Q3); Health, Toxicology and Mutagenesis (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
54;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,415;Q2;75;1284;2131;58826;4078;2126;1,79;45,81;24,32;11;408;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
55;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,412;Q2;65;79;123;4574;201;119;1,62;57,90;28,84;8;17;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
56;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,404;Q3;25;37;93;2161;122;92;1,30;58,41;42,86;3;16;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
57;20441;"Tuexenia";journal;"0722494X";0,403;Q3;19;28;65;1709;86;63;1,29;61,04;33,05;0;16;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
58;21100413836;"European Countryside";journal;"18038417";0,387;Q3;22;33;123;2047;209;123;1,55;62,03;56,04;1;23;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
59;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,380;Q3;70;28;117;1634;134;116;1,05;58,36;44,19;0;12;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,368;Q3;32;44;91;1630;190;89;2,30;37,05;28,23;0;24;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
61;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,356;-;53;414;1032;10116;1655;987;1,47;24,43;28,77;0;136;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
62;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,346;Q3;25;5;30;196;70;30;1,40;39,20;38,89;0;4;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
63;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,340;Q3;22;35;91;1587;128;90;1,45;45,34;36,17;1;16;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
64;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,332;Q3;20;39;81;1347;47;78;0,54;34,54;21,82;7;26;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
65;28104;"Die Erde";journal;"00139998";0,326;Q3;29;19;60;1078;65;59;0,88;56,74;33,33;1;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
66;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,323;Q3;25;108;97;3976;251;97;2,40;36,81;36,53;6;89;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
67;16951;"Grundwasser";journal;"14321165, 1430483X";0,322;Q3;22;23;77;830;42;63;0,44;36,09;25,00;2;13;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
68;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,312;Q4;28;48;150;1705;202;150;1,04;35,52;39,43;0;20;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,304;Q3;44;98;332;2778;322;324;1,06;28,35;51,59;0;14;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
70;21100369233;"Open Geosciences";journal;"23915447";0,301;-;38;122;218;5891;336;218;1,32;48,29;32,05;1;35;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
71;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,283;Q3;29;42;142;2012;224;142;1,51;47,90;48,85;0;20;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
72;21100894206;"Civil and Environmental Engineering";journal;"13365835, 21996512";0,251;Q3;11;40;41;883;25;41;0,61;22,08;27,36;0;14;Germany;Western Europe;"Sciendo";"2018-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
73;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,249;Q3;11;66;98;1290;73;98;0,80;19,55;39,16;0;36;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Computer Science Applications (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Computer Science; Engineering; Environmental Science; Social Sciences"
74;21100818914;"Journal of Landscape Ecology(Czech Republic)";journal;"18054196, 18032427";0,249;Q3;15;22;77;1053;67;76;0,86;47,86;42,59;1;16;Germany;Western Europe;"de Gruyter";"2013-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
75;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,212;Q4;14;25;60;1025;58;60;0,73;41,00;42,86;1;7;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Food Science (Q3); Analytical Chemistry (Q4); Biotechnology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
76;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,204;Q4;20;74;244;1202;53;189;0,18;16,24;31,14;0;19;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
77;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,204;Q4;22;42;105;2797;83;91;0,67;66,60;51,09;2;15;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science"
78;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,195;Q4;22;4;17;393;13;15;1,20;98,25;40,00;0;4;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
79;21100970318;"Carbon and Climate Law Review";journal;"21908230, 18649904";0,190;Q4;4;28;29;319;13;21;0,45;11,39;45,83;5;18;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
80;28756;"Geographische Rundschau";journal;"00167460";0,187;Q4;13;119;236;948;21;181;0,09;7,97;32,76;0;46;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
