Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";0,707;Q2;27;81;291;1677;478;290;1,69;20,70;23,62;0;16;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
2;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,336;-;15;50;226;2018;155;225;0,83;40,36;34,06;0;9;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
3;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,329;Q3;18;276;560;5189;393;560;0,70;18,80;33,89;0;56;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Ecology (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
4;21100907383;"Georesursy";journal;"16085043, 16085078";0,291;Q3;12;50;194;1117;117;193;0,62;22,34;36,92;0;9;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
5;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,241;Q3;7;52;163;1834;103;163;0,43;35,27;42,24;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Materials Science"
6;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,236;Q3;8;41;89;1582;69;89;0,84;38,59;40,35;0;10;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
7;21100924752;"Geology and Mineral Resources of Siberia";journal;"23119594, 20780575";0,227;Q4;4;31;42;542;11;42;0,26;17,48;45,10;0;2;Russian Federation;Eastern Europe;"Siberian Research Institute of Geology, Geophysics and Mineral Resources";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
8;21101083805;"Bulletin of Kamchatka Regional Association Educational-Scientific Center. Earth Sciences";journal;"18165524, 18165532";;-;5;28;38;823;10;38;0,26;29,39;45,83;0;4;Russian Federation;Eastern Europe;"Institute of Volcanology and Seismology FEB RAS";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
9;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";;-;8;42;0;536;0;0;0,00;12,76;36,13;0;5;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
10;21101038731;"Geologiya i Geofizika Yuga Rossii";journal;"22213198, 26867486";;-;9;40;45;1174;18;45;0,40;29,35;28,13;0;12;Russian Federation;Eastern Europe;"Geophysical Institute of the Vladikavkaz Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
11;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;35;103;856;43;102;0,36;24,46;36,36;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
12;21101038723;"Gornaya Promyshlennost";journal;"16099192, 25879138";;-;8;49;17;622;5;16;0,29;12,69;27,36;0;15;Russian Federation;Eastern Europe;"Scientific and Industrial company 'Gemos Ltd.'";"2019-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
13;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";;-;5;49;17;1950;9;16;0,53;39,80;42,20;0;4;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics; Stratigraphy";"Earth and Planetary Sciences"
14;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;30;81;737;17;81;0,12;24,57;30,00;0;8;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
