Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;19600156804;"Old and New Concepts of Physics";journal;"18972357, 17338026";0,102;Q4;3;0;26;0;1;12;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
16;21100788772;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
15;21100305334;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,125;-;7;0;541;0;72;540;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
14;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,190;Q4;14;30;81;462;23;81;0,31;15,40;36,00;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
13;12289;"Optica Applicata";journal;"00785466, 18997015";0,207;Q4;32;99;268;1627;149;268;0,55;16,43;23,84;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
12;12701;"Nukleonika";journal;"15085791, 00295922";0,213;Q3;26;110;210;2060;91;207;0,48;18,73;26,19;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
11;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,239;Q3;35;62;167;1154;128;161;0,93;18,61;9,91;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
10;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,248;Q3;20;35;99;458;28;99;0,36;13,09;6,56;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;31398;"Archives of Mechanics";journal;"03732029";0,256;Q3;30;31;75;724;58;73;0,71;23,35;4,92;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
8;26936;"Acta Physica Polonica A";journal;"05874246";0,259;Q3;48;484;1750;8075;842;1725;0,52;16,68;23,66;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,329;Q3;20;79;314;1603;109;303;0,48;20,29;14,68;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,344;Q2;29;62;156;1280;176;154;1,20;20,65;17,12;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
5;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,348;Q3;49;71;171;1614;248;167;1,33;22,73;17,14;1;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
4;21100847472;"Open Astronomy";journal;"25436376";0,400;Q3;28;76;87;1464;52;86;0,51;19,26;27,84;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26937;"Acta Physica Polonica B";journal;"05874254";0,565;Q2;67;239;804;5824;690;787;1,08;24,37;17,29;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;26624;"Acta Astronomica";journal;"00015237";1,820;Q1;66;21;81;686;190;80;1,76;32,67;13,33;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
1;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;41;0;963;0;0;0,00;23,49;6,38;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
