Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
116;21100497421;"Canadian Nuclear Society - 30th Annual Canadian Nuclear Society Conference and 33rd CNS/CNA Student Conference 2009";conference and proceedings;"-";0,100;-;3;0;88;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
115;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;317;642;30;6;583;0,01;0,09;9,17;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
114;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;61;335;0;0;286;0,00;0,00;47,83;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
113;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;9;243;0;2;243;0,01;0,00;28,57;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
112;17700156402;"Operational Excellence Conference and Expo 2008";conference and proceedings;"-";0,100;-;0;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management Information Systems; Software; Strategy and Management";"Business, Management and Accounting; Computer Science"
111;11000153713;"Paper and Packaging";trade journal;"19318278";0,100;Q4;1;0;53;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"NPTA Alliance";"2006-2010";"Strategy and Management (Q4)";"Business, Management and Accounting"
110;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;74;379;0;5;351;0,01;0,00;13,89;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
109;19700175174;"Academy of Entrepreneurship Journal (discontinued)";journal;"10879595, 15282686";0,101;Q4;22;15;23;675;0;20;0,00;45,00;28,57;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;19700175101;"Entrepreneurial Executive (discontinued)";journal;"10878955, 19394667";0,101;Q4;10;12;20;255;1;18;0,05;21,25;25,00;0;0;United States;Northern America;"Allied Academies";"2009-2015";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;19700176302;"Journal of Entrepreneurship Education (discontinued)";journal;"15282651, 10988394";0,101;Q4;28;10;16;308;0;15;0,00;30,80;44,44;0;0;United States;Northern America;"Allied Business Academies";"2009-2019";"Business and International Management (Q4); Economics and Econometrics (Q4); Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;21100267791;"OR53 Keynotes and Short Papers - 53rd Conference of the Operational Research Society 2011";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
105;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,101;Q4;3;28;168;0;2;160;0,01;0,00;26,32;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
104;12516;"Paperboard Packaging";trade journal;"00311227";0,101;Q4;2;19;34;0;0;34;0,00;0,00;16,67;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
103;21100267478;"50th Annual Conference of the Operational Research Society 2008, OR50";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
102;21100497194;"CISCI 2010 - Novena Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, 7to Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2010 - Memorias";conference and proceedings;"-";0,102;-;1;0;55;0;3;54;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
101;21033;"Machine Design";trade journal;"00249114";0,102;Q4;8;104;383;133;9;353;0,02;1,28;8,05;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
100;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,103;Q4;10;1;7;298;0;6;0,00;298,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
99;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,103;Q4;8;52;203;63;7;185;0,04;1,21;14,63;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
98;19700174672;"2010 International Conference on Logistics Systems and Intelligent Management, ICLSIM 2010";conference and proceedings;"-";0,104;-;10;0;448;0;37;445;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Engineering"
97;29780;"IEEE Engineering Management Review";journal;"03608581";0,104;Q4;38;47;160;0;19;139;0,11;0,00;38,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
96;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,104;Q4;6;93;454;0;11;361;0,02;0,00;17,65;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
95;13900154703;"Transportation and Development Innovative Best Practices 2008 - Proceedings of the 1st International Symposium on Transportation and Development Innovative Best Practices 2008, TDIBP 2008";conference and proceedings;"-";0,106;-;5;0;87;0;5;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management; Transportation";"Business, Management and Accounting; Social Sciences"
94;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,107;Q4;18;26;87;0;3;74;0,06;0,00;19,23;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
93;19449;"Industry Week";trade journal;"00390895";0,107;Q4;15;101;428;0;14;384;0,02;0,00;16,22;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
92;21100268060;"51st Annual Conference of the Operational Research Society 2009, OR51";conference and proceedings;"-";0,108;-;1;0;9;0;2;8;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
91;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,108;Q4;19;22;59;647;17;56;0,27;29,41;30,77;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
90;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,108;Q4;13;31;123;306;13;82;0,09;9,87;61,90;0;0;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
89;19700176004;"5th IEEE International Conference on Management of Innovation and Technology, ICMIT2010";conference and proceedings;"-";0,112;-;10;0;228;0;24;227;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
88;21100267923;"OR52 Keynotes and Extended Abstracts - 52nd Conference of the Operational Research Society 2010";conference and proceedings;"-";0,112;-;3;0;38;0;1;36;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
87;21100495240;"2nd International Workshop on Education Technology and Computer Science, ETCS 2010";conference and proceedings;"-";0,113;-;11;0;155;0;46;154;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
86;12100157188;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,113;-;13;0;345;0;71;343;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
85;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,114;Q4;37;63;147;850;7;121;0,05;13,49;36,73;0;0;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Health Policy (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine"
84;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,116;Q4;14;0;17;0;4;17;0,14;0,00;0,00;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
83;19600157809;"Joint Proceedings of the 4th International Workshop on Technologies for Context-Aware Business Process Management, TCoB 2009. AT4WS 2009. AER 2009. MDMD 2009. In Conjunction with ICEIS 2009.";conference and proceedings;"-";0,117;-;4;0;16;0;2;14;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science"
82;21100510056;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,120;-;12;0;292;0;62;290;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
81;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,121;Q4;60;275;451;9029;133;1;0,32;32,83;32,00;12;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
80;19700175177;"Journal of Organizational Culture, Communications and Conflict (discontinued)";journal;"15440508, 19394691";0,128;Q4;15;16;35;568;6;32;0,17;35,50;41,94;0;0;United States;Northern America;"Allied Academies";"2009-2016";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
79;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,130;Q4;28;21;28;913;6;24;0,21;43,48;18,18;0;0;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
78;12253;"China Business Review";trade journal;"01637169";0,135;Q4;11;35;169;37;32;136;0,13;1,06;41,67;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,135;-;19;19;39;652;8;36;0,21;34,32;30,00;0;0;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
76;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,135;Q4;40;248;703;79;106;567;0,19;0,32;10,69;2;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
75;19700166613;"International Journal of Knowledge, Culture and Change Management";journal;"14479575, 14479524";0,140;Q4;9;51;255;1650;4;255;0,02;32,35;54,22;1;0;United States;Northern America;"Common Ground Research Networks";"2009-2013, 2015-2016, 2018-2019";"Strategy and Management (Q4)";"Business, Management and Accounting"
74;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,144;Q4;14;20;61;494;8;61;0,15;24,70;13,95;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
73;22473;"Quality Progress";journal;"0033524X";0,154;Q3;37;151;497;483;40;310;0,09;3,20;25,47;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
72;16776;"Leadership and Management in Engineering";journal;"15326748";0,159;Q3;23;54;137;487;20;121;0,18;9,02;10,20;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Strategy and Management (Q3); Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
71;17299;"IEEE Potentials";journal;"02786648";0,160;Q3;39;75;209;254;57;170;0,28;3,39;17,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Electrical and Electronic Engineering (Q3); Strategy and Management (Q3); Education (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
70;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,166;Q3;26;13;62;839;28;57;0,19;64,54;24,14;2;0;United States;Northern America;"IGI Publishing";"2005-2023";"Marketing (Q3); Strategy and Management (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
69;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,173;Q3;53;26;55;1599;71;49;1,16;61,50;26,67;12;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
68;5600155030;"New Directions for Evaluation";journal;"10976736";0,175;Q3;48;50;101;775;116;89;0,79;15,50;59,62;10;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Strategy and Management (Q3); Education (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
67;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,195;Q3;20;40;128;852;30;111;0,18;21,30;32,35;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Marketing (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,207;Q3;24;18;75;549;22;65;0,30;30,50;45,00;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
65;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,220;Q3;61;50;42;2339;33;37;0,79;46,78;32,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q2); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
64;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,230;Q3;15;20;40;707;38;40;0,95;35,35;18,87;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
63;21100497223;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,255;-;10;0;36;0;31;35;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
62;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,257;Q3;46;19;51;959;50;48;1,15;50,47;35,71;1;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
61;25468;"Public Personnel Management";journal;"00910260";0,260;Q3;53;24;73;936;60;73;0,68;39,00;40,91;3;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
60;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,262;Q3;38;23;58;737;59;50;1,05;32,04;47,83;2;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
59;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,263;Q3;46;20;61;779;62;60;0,62;38,95;24,39;1;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
58;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,273;Q3;40;30;78;683;90;72;1,33;22,77;13,10;1;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
57;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,299;Q2;33;29;78;1249;45;77;0,67;43,07;48,00;11;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
56;19700175083;"International Journal of Entrepreneurship (discontinued)";journal;"19394675, 10999264";0,320;Q2;20;6;21;330;11;18;0,52;55,00;33,33;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;14800154710;"ICAPS 2008 - Proceedings of the 18th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,326;-;20;0;53;0;102;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Strategy and Management";"Business, Management and Accounting; Computer Science"
54;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,335;Q2;27;30;106;753;61;84;0,30;25,10;33,33;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
53;19700183104;"ICAPS 2010 - Proceedings of the 20th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,366;-;19;0;40;0;92;38;2,30;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
52;20213;"International Labour Review";journal;"00207780, 1564913X";0,380;Q2;53;24;67;902;93;67;0,70;37,58;34,69;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
51;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,382;Q2;41;31;89;1411;85;87;0,73;45,52;34,43;3;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
50;19700183103;"ICAPS 2009 - Proceedings of the 19th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,383;-;22;0;57;0;138;55;2,42;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
49;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,397;-;62;0;55;0;98;53;1,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
48;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,421;Q2;66;29;77;1043;94;70;0,98;35,97;58,49;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
47;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,440;Q2;40;21;71;724;42;68;0,39;34,48;19,05;8;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
46;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,451;Q2;46;15;50;1050;81;48;1,19;70,00;30,23;0;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
45;24734;"American Journal of Evaluation";journal;"10982140";0,457;Q2;68;40;142;1523;203;125;1,52;38,08;56,25;14;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
44;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,475;Q2;54;53;190;590;119;113;0,55;11,13;46,07;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
43;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,526;Q2;14;19;12;505;19;12;1,58;26,58;24,00;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
42;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";0,535;Q2;21;7;7;124;8;6;1,14;17,71;16,67;5;0;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,541;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Industrial Relations (Q1); Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
40;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,627;Q2;41;16;41;646;53;37;1,04;40,38;27,27;1;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
39;15725;"Voluntas";journal;"09578765, 15737888";0,644;Q2;67;39;69;2236;96;67;1,04;57,33;41,46;14;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
38;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,663;Q2;61;46;129;851;130;119;0,92;18,50;33,33;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
37;13382;"Health Care Management Review";journal;"15505030, 03616274";0,685;Q2;65;41;118;1400;204;102;1,51;34,15;36,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
36;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,691;Q1;42;61;178;1569;162;170;0,86;25,72;30,88;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
35;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,705;Q1;75;75;205;1727;163;111;0,76;23,03;35,38;5;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
34;22336;"Harvard Business Review";journal;"00178012";0,717;Q1;206;241;835;0;1523;536;1,41;0,00;23,88;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
