Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13465;"Psychological Reports";journal;"00332941, 1558691X";0,335;Q2;82;361;1094;6488;450;1091;0,39;17,97;40,31;28;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
2;12807;"Personality and Individual Differences";journal;"01918869";0,863;Q1;205;206;544;8248;702;541;1,19;40,04;33,40;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
3;13378;"Psicothema";journal;"02149915, 1886144X";0,194;Q3;81;144;399;5345;404;399;1,13;37,12;45,11;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;29492;"American Psychologist";journal;"0003066X, 1935990X";2,770;Q1;268;153;394;2136;1573;363;3,02;13,96;30,58;0;0;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
5;13339;"Professional Psychology: Research and Practice";journal;"19391323, 07357028";0,511;Q2;101;85;286;2592;298;286;0,90;30,49;46,85;12;0;United States;Northern America;"American Psychological Association";"1969-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
6;13468;"Psychological Science";journal;"09567976, 14679280";2,009;Q1;316;98;288;2653;908;282;2,95;27,07;45,82;16;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
7;69978;"Psycoloquy";journal;"10550143";0,201;Q3;17;26;275;203;46;275;0,20;7,81;20,83;0;0;United States;Northern America;"American Psychological Association";"1996-2002";"Psychology (miscellaneous) (Q3)";"Psychology"
8;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,249;Q3;56;96;230;1974;207;228;0,83;20,56;46,91;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
9;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,335;Q2;171;69;225;1764;243;225;0,99;25,57;27,49;1;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
10;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;85;218;3230;395;216;1,77;38,00;31,82;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,398;Q2;74;72;205;2128;177;205;0,84;29,56;14,67;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
12;29994;"Appetite";journal;"01956663, 10958304";0,657;Q2;178;60;206;1529;278;199;1,31;25,48;43,81;12;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q2); Psychology (miscellaneous) (Q2)";"Nursing; Psychology"
13;15324;"Theory and Psychology";journal;"14617447, 09593543";0,298;Q3;63;53;199;2018;101;197;0,65;38,08;30,43;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
14;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,101;Q4;14;65;192;1629;3;192;0,01;25,06;60,66;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
15;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,587;Q2;112;65;192;2936;273;191;1,79;45,17;44,68;15;0;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Mathematics; Psychology; Social Sciences"
16;23800;"Adolescence";journal;"00018449";0,392;Q2;79;53;181;1758;117;181;0,54;33,17;51,85;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
17;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,685;Q1;217;45;180;2363;341;180;1,48;52,51;47,92;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
18;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,291;Q3;80;60;177;1916;116;177;0,43;31,93;43,59;11;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
19;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,112;Q4;9;52;179;0;9;175;0,03;0,00;34,04;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
20;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,455;Q2;90;55;162;1400;84;159;0,30;25,45;48,19;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Medicine (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
21;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,658;Q2;72;50;163;1596;209;157;1,32;31,92;39,82;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
22;14806;"Shinrigaku Kenkyu";journal;"00215236";0,211;Q3;21;61;157;1311;24;157;0,09;21,49;32,08;0;0;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
23;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,298;Q3;86;48;154;2224;108;154;0,76;46,33;38,94;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology"
24;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";1,034;Q1;91;51;152;1857;250;152;1,29;36,41;41,51;0;0;United States;Northern America;"American Psychological Association";"1983-2023";"Psychology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Psychology"
25;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,703;Q1;109;55;160;2319;209;150;1,13;42,16;53,79;19;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
26;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";1,197;Q1;207;49;151;694;277;150;1,58;14,16;30,56;20;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
27;14006;"Psychologist";journal;"09528229";0,221;Q3;37;251;145;1164;83;145;0,40;4,64;42,86;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
28;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,308;Q3;66;60;153;1219;74;142;0,55;20,32;91,84;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
29;15503;"Journal of Family Psychology";journal;"08933200, 19391293";1,040;Q1;141;43;140;2216;231;139;1,50;51,53;66,96;19;0;United States;Northern America;"American Psychological Association";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
30;13443;"Psychological Bulletin";journal;"00332909, 19391455";5,350;Q1;359;43;130;7291;1052;130;6,74;169,56;50,68;25;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
31;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;76;129;652;0;129;0,00;8,58;64,29;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
32;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,244;Q3;17;43;127;1307;28;127;0,29;30,40;32,76;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
33;15302;"Studia Psychologica";journal;"00393320";0,243;Q3;23;35;126;824;23;126;0,20;23,54;38,00;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
34;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,380;Q2;75;46;132;1364;88;125;0,54;29,65;46,85;12;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
35;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,188;Q1;152;42;127;1841;326;118;2,05;43,83;41,56;1;0;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
36;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,459;Q2;99;40;118;1237;49;118;0,27;30,93;34,34;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
37;82921;"Journal of Sex Education and Therapy";journal;"01614576";0,170;-;25;0;118;0;47;117;0,32;0,00;0,00;0;0;United States;Northern America;"Guilford Publications";"1975-2001";"Psychiatry and Mental Health (Q3)";"Medicine"
38;25057;"Mathematical Social Sciences";journal;"01654896";0,674;Q1;42;49;116;1247;60;116;0,44;25,45;15,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
39;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,646;Q2;113;37;134;1802;146;115;0,91;48,70;77,91;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
40;19419;"Computers in Human Behavior";journal;"07475632";0,654;Q2;251;51;118;1664;189;114;1,26;32,63;39,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
41;25677;"Journal of Child Language";journal;"03050009, 14697602";0,828;Q1;85;51;119;1427;124;114;1,11;27,98;68,13;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
42;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,379;Q1;110;39;117;1740;254;114;2,14;44,62;48,78;0;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
43;13467;"Psychological Review";journal;"19391471, 0033295X";5,915;Q1;240;41;114;3836;898;113;6,92;93,56;26,03;0;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
44;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,391;Q2;78;32;112;1478;76;112;0,49;46,19;43,42;5;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
45;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,681;Q1;68;29;114;1133;103;111;0,93;39,07;51,61;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
46;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,489;Q2;132;42;119;1507;128;111;0,75;35,88;39,02;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
47;13464;"Psychological Record";journal;"00332933, 21633452";0,422;Q2;59;34;111;1035;131;111;1,31;30,44;28,81;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
48;30087;"Journal of Social Behavior and Personality";journal;"08861641";0,176;Q4;44;0;109;0;30;109;0,24;0,00;0,00;0;0;United States;Northern America;"University of Hartford";"1985-1986, 1993, 1995-2001";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
49;12775;"British Journal of Psychology";journal;"20448295, 00071269";0,584;Q2;109;31;108;1265;192;108;1,57;40,81;40,00;8;0;United States;Northern America;"Wiley-Blackwell";"1949, 1953-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
50;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,814;Q1;186;35;104;2137;387;104;3,28;61,06;41,57;2;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
51;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";0,709;Q1;110;34;103;1315;175;103;1,29;38,68;45,65;0;0;United States;Northern America;"Springer New York";"1978-2023";"Psychology (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
52;12059;"Memory";journal;"14640686, 09658211";0,843;Q1;105;36;101;1443;169;101;1,25;40,08;36,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
53;12084;"Australian Psychologist";journal;"00050067, 17429544";0,176;Q4;57;36;100;1699;48;100;0,48;47,19;46,38;15;0;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
54;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";0,932;Q1;75;29;99;727;65;98;0,49;25,07;15,25;6;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
55;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,323;Q2;57;31;96;1092;73;95;0,74;35,23;45,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
56;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";0,603;Q2;133;60;102;1957;152;91;1,14;32,62;32,81;0;0;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
57;14061;"Psychometrika";journal;"00333123, 18600980";1,701;Q1;88;32;91;1050;113;91;0,86;32,81;17,02;0;0;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
58;29452;"Aggressive Behavior";journal;"10982337, 0096140X";0,732;Q1;110;41;90;1864;127;90;1,08;45,46;45,95;14;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
59;35330;"Scandinavian Audiology";journal;"01050397";0,314;Q2;34;0;91;0;87;89;0,81;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
60;15270;"South African Journal of Psychology";journal;"00812463, 2078208X";0,252;Q3;41;33;90;1334;45;89;0,41;40,42;43,86;2;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
61;30073;"Journal of Research in Personality";journal;"00926566, 10957251";0,827;Q1;137;45;88;2017;100;87;0,89;44,82;48,45;3;0;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
62;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,286;Q1;112;36;89;1542;179;86;2,02;42,83;31,25;23;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
63;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,534;Q2;86;23;86;1014;101;84;1,29;44,09;41,18;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
64;13479;"Current Psychology";journal;"19364733, 10461310";0,309;Q3;59;24;83;1095;39;83;0,17;45,63;41,30;1;0;United States;Northern America;"Springer New York";"1981-1982, 1984-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
65;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,346;Q1;76;26;83;1034;96;82;1,31;39,77;35,85;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
66;12819;"Canadian Journal of Behavioural Science";journal;"0008400X, 18792669";0,283;Q3;63;33;81;1008;33;81;0,33;30,55;50,60;7;0;United States;Northern America;"Canadian Psychological Association";"1973-1978, 1981, 1990, 1992-1993, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
67;13461;"Psychological Methods";journal;"1082989X, 19391463";1,460;Q1;183;29;81;1336;192;81;1,54;46,07;19,64;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
68;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";0,799;Q1;80;34;80;985;101;80;1,33;28,97;10,00;4;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Psychology (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Psychology"
69;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,237;Q3;40;27;80;865;28;80;0,25;32,04;30,56;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
70;13194;"Career Development Quarterly";journal;"21610045, 08894019";1,180;Q1;61;31;78;1100;97;78;1,13;35,48;66,07;14;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
71;14145;"Experimental Psychology";journal;"21905142, 16183169";0,668;Q1;65;29;78;976;44;76;0,79;33,66;17,86;2;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
72;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,188;Q3;36;27;76;470;13;76;0,13;17,41;18,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
73;18083;"Sociological Focus";journal;"00380237, 21621128";0,324;Q2;32;27;77;1131;40;76;0,31;41,89;42,11;3;0;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
74;12825;"Canadian Psychology";journal;"07085591";0,405;Q2;68;24;75;890;39;75;0,23;37,08;38,78;2;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
75;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,543;Q2;37;12;75;484;63;75;0,71;40,33;56,52;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q1); Public Health, Environmental and Occupational Health (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
76;12010;"Annual Review of Psychology";journal;"00664308, 15452085";4,325;Q1;279;23;74;3559;660;74;9,06;154,74;28,57;17;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-1963, 1965-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
77;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,592;Q2;101;27;74;1299;94;74;1,02;48,11;58,93;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
78;16861;"Laterality";journal;"14640678, 1357650X";0,390;Q2;54;27;76;963;61;74;0,81;35,67;30,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
79;21101113286;"Sexual Abuse";journal;"1573286X, 10790632";;-;85;26;81;801;129;74;1,21;30,81;28,07;16;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
80;70451;"Consulting Psychology Journal";journal;"10659293";0,264;Q3;53;25;73;566;33;73;0,25;22,64;29,41;3;0;United States;Northern America;"American Psychological Association";"1993-2023";"Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
81;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,241;Q3;51;37;73;683;35;73;0,30;18,46;47,27;0;0;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
82;14420;"Journal of Career Development";journal;"08948453, 15733548";0,386;Q2;57;22;74;540;42;73;0,68;24,55;61,76;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
83;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,839;Q1;65;27;75;815;86;73;0,92;30,19;41,67;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
84;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,335;Q2;58;20;82;591;40;72;0,40;29,55;62,50;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
85;15418;"Women and Therapy";journal;"02703149, 15410315";0,111;Q4;37;61;72;1588;15;72;0,17;26,03;92,21;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
86;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;25;72;1261;30;72;0,41;50,44;37,74;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
87;13437;"Psychologia";journal;"00332852, 13475916";0,158;Q4;29;25;71;771;15;71;0,18;30,84;33,33;2;0;Japan;Asiatic Region;"Psychologia Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
88;12082;"Australian Journal of Psychology";journal;"00049530, 17429536";0,196;Q3;52;24;70;646;38;70;0,50;26,92;32,61;2;0;United States;Northern America;"Routledge";"1949-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
