Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,324;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
15;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;77;191;21;1;185;0,01;0,27;83,87;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
14;29341;"Pediatric nursing";journal;"00979805";0,141;Q4;51;93;289;318;64;256;0,17;3,42;87,18;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q4)";"Medicine; Nursing"
13;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,184;Q3;47;32;68;298;28;60;0,31;9,31;96,30;4;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q3)";"Nursing"
12;5800207394;"Child Care in Practice";journal;"13575279";;-;29;38;110;420;6;89;0,05;11,05;67,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
11;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,268;Q1;83;75;243;1048;158;209;0,51;13,97;88,24;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,394;Q1;46;32;92;494;47;70;0,54;15,44;57,78;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
9;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;41;101;762;62;85;0,59;18,59;89,47;2;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
8;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,157;Q3;43;30;72;647;18;51;0,20;21,57;75,76;6;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q2); Pediatrics (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
7;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,179;Q3;48;29;105;634;13;100;0,10;21,86;67,86;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
6;17600155117;"Devenir";journal;"10158154";;-;13;19;0;468;0;0;0,00;24,63;60,87;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology; Developmental Neuroscience; Life-span and Life-course Studies; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
5;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,193;Q2;74;66;170;1631;72;156;0,33;24,71;87,78;12;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q2)";"Nursing"
4;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,185;Q2;42;20;52;539;19;49;0,14;26,95;94,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
3;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,210;Q2;56;50;224;1350;27;221;0,11;27,00;72,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
2;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";;-;30;38;0;1053;0;0;0,00;27,71;89,36;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics";"Nursing"
1;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,123;Q4;50;24;83;1200;22;82;0,22;50,00;88,57;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q3); Critical Care Nursing (Q4); Maternity and Midwifery (Q4); Pediatrics (Q4)";"Medicine; Nursing"
