Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16620;"Plant Science";journal;"01689452, 18732259";1,500;Q1;183;297;632;20271;2697;626;3,92;68,25;38,99;9;43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,402;Q1;140;358;1039;12486;4171;983;4,43;34,88;46,39;38;336;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,239;Q1;161;304;886;13533;2826;813;2,62;44,52;65,13;53;150;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
4;18054;"Neuroscience Research";journal;"18728111, 01680102";1,102;Q1;110;99;307;6513;780;298;2,58;65,79;31,71;1;4;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
5;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,082;Q1;135;355;1078;11267;3315;1041;2,74;31,74;33,77;15;158;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;25240;"Toxicology Letters";journal;"03784274, 18793169";0,928;Q1;163;243;889;11650;3082;862;3,56;47,94;45,81;30;75;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,921;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
8;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,896;Q1;144;377;909;20899;3522;896;3,94;55,44;43,88;11;170;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,732;Q2;59;154;457;3710;748;452;1,62;24,09;22,37;9;53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
10;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,668;Q2;91;474;1326;13263;2055;1266;1,41;27,98;47,31;23;101;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
11;13794;"BioSystems";journal;"03032647, 18728324";0,515;Q2;83;116;290;5175;571;285;1,94;44,61;25,00;2;20;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
12;15253;"Irish Medical Journal";journal;"03323102";0,179;Q3;34;170;529;1633;133;352;0,22;9,61;47,95;0;45;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;25646;"Journal of the Irish Dental Association";journal;"00211133";0,101;Q4;18;0;36;0;0;28;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
