Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,214;Q3;33;64;230;1541;86;228;0,41;24,08;19,01;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
2;19400158901;"Perfiles Educativos";journal;"01852698";0,198;Q3;18;74;129;1652;17;116;0,16;22,32;39,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
3;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,135;Q4;9;34;125;2606;5;120;0,06;76,65;7,14;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
4;5600152954;"Convergencia";journal;"14051435";0,107;Q4;16;27;112;935;23;108;0,29;34,63;48,84;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
5;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,210;Q3;15;72;106;1851;21;99;0,20;25,71;48,76;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
6;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,169;Q3;16;30;100;877;24;98;0,09;29,23;53,33;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
7;12100155723;"Andamios";journal;"18700063";0,124;Q4;14;32;96;972;9;86;0,06;30,38;45,16;4;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,133;Q4;20;27;90;709;14;81;0,15;26,26;47,69;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,158;Q4;13;27;83;708;16;72;0,13;26,22;44,44;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
10;23554;"Problemas del Desarrollo";journal;"03017036";0,197;Q3;11;45;77;1018;16;71;0,21;22,62;34,55;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;8;72;203;7;72;0,09;25,38;9,09;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
12;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,144;Q4;21;37;66;1009;11;66;0,21;27,27;48,75;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
13;17500154707;"Proceedings of the 3rd International Conference on Digital Society, ICDS 2009";conference and proceedings;"-";0,152;-;12;0;61;0;33;59;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Artificial Intelligence; Computer Networks and Communications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
14;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,122;Q4;13;27;51;1155;11;45;0,23;42,78;62,16;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,102;Q4;14;18;47;595;9;46;0,19;33,06;24,24;1;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
16;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,527;Q2;12;16;43;435;28;37;0,46;27,19;55,56;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q2)";"Social Sciences"
17;22826;"Gestion y Politica Publica";journal;"14051079";0,115;Q4;14;14;34;579;4;34;0,09;41,36;16,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
