Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100421872;"IISWC 2014 - IEEE International Symposium on Workload Characterization";conference and proceedings;"-";0,271;-;14;0;32;0;53;29;1,66;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Computer Science Applications; Industrial and Manufacturing Engineering; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
2;21100356766;"2014 16th International Telecommunications Network Strategy and Planning Symposium, Networks 2014";conference and proceedings;"-";0,140;-;9;0;87;0;38;85;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management";"Business, Management and Accounting; Computer Science"
3;21100229863;"Proceedings of 2012 15th International Telecommunications Network Strategy and Planning Symposium, NETWORKS 2012";conference and proceedings;"-";0,137;-;7;0;69;0;28;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management";"Business, Management and Accounting; Computer Science"
4;21100346021;"PICMET 2014 - Portland International Center for Management of Engineering and Technology, Proceedings: Infrastructure and Service Integration";conference and proceedings;"-";0,111;-;9;0;389;0;58;387;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Management of Technology and Innovation; Safety, Risk, Reliability and Quality; Software; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
5;21100267792;"OR54 Keynote Papers - 54th Conference of the Operational Research Society 2012";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
6;21100217224;"Proceedings of 2012 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2012";conference and proceedings;"-";0,108;-;9;0;91;0;22;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science"
7;21100381228;"AGIFORS 54th Annual Symposium: An Industry in Transformation";conference and proceedings;"-";0,105;-;2;0;20;0;1;19;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
8;21100383393;"Proceedings of the 24th International Business Information Management Association Conference - Crafting Global Competitive Economies: 2020 Vision Strategic Planning and Smart Implementation";conference and proceedings;"-";0,105;-;7;0;240;0;51;239;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Science Applications; Human-Computer Interaction; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science"
9;21100255489;"Annual International Conference of the American Society for Engineering Management 2012, ASEM 2012 - Agile Management: Embracing Change and Uncertainty in Engineering Management";conference and proceedings;"-";0,104;-;4;0;120;0;11;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
10;21100381460;"2014 International Annual Conference of the American Society for Engineering Management - Entrepreneurship Engineering: Harnessing Innovation, ASEM 2014";conference and proceedings;"-";0,100;-;4;0;91;0;8;90;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
11;61636;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";;-;21;251;0;8704;0;0;0,00;34,68;30,71;0;0;United States;Northern America;"";"2003, 2005-2007, 2015";"Management of Technology and Innovation";"Business, Management and Accounting"
