Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24775;"Machine Learning";journal;"15730565, 08856125";2,604;Q1;169;45;149;1291;986;139;5,56;28,69;11,54;3;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
2;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";2,484;Q1;221;60;186;2133;1369;177;7,29;35,55;13,39;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
3;23675;"Artificial Intelligence";journal;"00043702";1,789;Q1;168;60;219;2629;1013;214;3,62;43,82;18,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
4;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";1,668;Q1;80;23;58;1119;339;57;6,50;48,65;34,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
5;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,927;Q1;73;23;82;656;177;80;1,41;28,52;13,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
6;18016;"Autonomous Robots";journal;"15737527, 09295593";0,804;Q1;129;41;106;1109;447;96;3,60;27,05;13,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
7;26529;"Fuzzy Sets and Systems";journal;"01650114";0,788;Q1;187;251;728;5868;1183;701;1,62;23,38;19,09;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
8;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,751;Q1;49;9;43;252;57;40;1,07;28,00;21,43;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q1); Law (Q1)";"Computer Science; Social Sciences"
9;24825;"Pattern Recognition Letters";journal;"01678655";0,675;Q2;181;240;630;4583;1551;630;2,49;19,10;19,23;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
10;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,663;Q2;59;47;145;1291;194;143;0,90;27,47;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
11;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,660;Q2;110;58;148;1944;389;137;2,59;33,52;22,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Medicine (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Computer Science; Medicine"
12;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,632;Q2;62;27;81;790;122;78;1,40;29,26;11,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
13;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,546;Q2;69;24;68;804;143;63;2,29;33,50;19,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
14;23617;"AI Communications";journal;"09217126";0,541;Q2;44;28;72;632;96;68;1,04;22,57;16,39;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
15;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,511;Q2;115;37;77;1278;158;74;1,55;34,54;14,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
16;26138;"Parallel Computing";journal;"01678191";0,501;Q2;71;63;245;1324;484;237;1,78;21,02;15,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
17;26803;"Journal of Pragmatics";journal;"03782166";0,459;Q2;120;90;238;3301;246;219;0,90;36,68;54,90;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
18;24175;"Constraints";journal;"15729354, 13837133";0,434;Q2;48;20;51;479;62;48;1,38;23,95;13,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
19;24807;"Neurocomputing";journal;"09252312, 18728286";0,426;Q2;196;252;852;4167;1005;832;1,10;16,54;17,99;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
20;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,422;Q2;64;23;81;715;146;74;1,86;31,09;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Information Systems (Q3)";"Computer Science"
21;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,407;Q2;104;51;149;1194;148;145;0,77;23,41;18,18;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
22;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,395;Q3;52;39;114;940;102;96;0,61;24,10;24,36;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
23;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,366;Q3;26;18;39;485;42;37;1,08;26,94;16,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
24;24772;"Knowledge-Based Systems";journal;"09507051";0,355;Q3;169;40;128;930;174;123;1,32;23,25;20,21;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
25;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,326;Q3;65;42;108;876;123;104;1,16;20,86;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
26;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,322;Q3;46;20;63;359;52;54;0,95;17,95;26,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
27;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,304;Q3;95;40;114;1017;113;108;0,95;25,43;13,10;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q3)";"Computer Science"
28;13017;"Physics of Life Reviews";journal;"18731457, 15710645";0,249;Q3;74;12;11;1063;6;9;0,55;88,58;5,26;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
29;24777;"Minds and Machines";journal;"09246495, 15728641";0,245;Q3;51;15;83;519;54;75;0,68;34,60;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
30;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,236;Q3;64;366;274;4166;139;271;0,51;11,38;29,40;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q3)";"Computer Science"
31;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,223;Q3;96;62;182;1414;132;179;0,67;22,81;15,04;2;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
32;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,209;Q3;49;31;86;705;60;81;0,69;22,74;9,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
33;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,186;Q4;82;27;83;575;45;80;0,34;21,30;26,79;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
34;15552;"Microprocessors and Microsystems";journal;"01419331";0,171;Q4;51;41;155;866;127;151;0,77;21,12;9,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
35;27190;"Machine Translation";journal;"09226567, 15730573";0,138;Q4;35;14;22;636;11;22;0,10;45,43;19,05;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
36;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,129;Q4;23;33;23;693;11;23;0,48;21,00;20,59;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
37;144945;"Networks and Spatial Economics";journal;"1566113X";;-;59;19;0;377;0;0;0,00;19,84;19,51;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Artificial Intelligence; Computer Networks and Communications; Software";"Computer Science"
