Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,786;-;29;34;50;809;60;49;1,20;23,79;16,05;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
2;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,471;-;18;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
3;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,342;-;74;630;1376;5406;725;1376;0,53;8,58;17,04;3;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,273;-;15;30;34;257;9;33;0,26;8,57;8,77;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
5;101153;"SPE International Formation Damage Control Symposium Proceedings";conference and proceedings;"-";0,272;-;17;0;81;0;31;81;0,44;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
6;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,247;-;23;41;49;385;12;47;0,24;9,39;16,19;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
7;21100214101;"8th US National Conference on Earthquake Engineering 2006";conference and proceedings;"-";0,238;-;14;0;393;0;65;387;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
8;21100496741;"8th US National Conference on Earthquake Engineering 2006";conference and proceedings;"-";0,206;-;8;0;192;0;24;188;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
9;8300153117;"Coastal Dynamics 2005 - Proceedings of the Fifth Coastal Dynamics International Conference";conference and proceedings;"-";0,202;-;8;0;119;0;48;118;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
10;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,197;-;37;0;165;0;37;163;0,14;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
11;21100496870;"8th US National Conference on Earthquake Engineering 2006";conference and proceedings;"-";0,193;-;9;0;195;0;17;192;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
12;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,193;-;55;0;218;0;60;215;0,36;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
13;71713;"SPE/IADC Drilling Conference";conference and proceedings;"-";0,183;-;13;0;15;0;9;15;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003-2004";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
14;21100198515;"Dyke Swarms - Time Markers of Crustal Evolution - Proceedings of the 5th International Conference, IDC-5";conference and proceedings;"-";0,180;-;9;0;19;0;6;17;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
15;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,178;-;14;108;111;480;20;109;0,18;4,44;5,52;0;0;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
16;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,176;-;48;429;1608;4313;202;1583;0,11;10,05;14,74;7;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
17;21100496615;"Proceedings of the American Nuclear Society - International Congress on Advances in Nuclear Power Plants 2005, ICAPP'05";conference and proceedings;"-";0,174;-;10;0;148;0;28;146;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
18;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,153;-;13;144;146;1503;24;143;0,16;10,44;15,00;2;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
19;21100397736;"2005 IEEE Workshop on Remote Sensing of Atmospheric Aerosols";conference and proceedings;"-";0,150;-;3;0;13;0;2;12;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
20;55173;"Geotechnical Practice Publication";conference and proceedings;"-";0,143;-;7;15;77;183;9;70;0,06;12,20;6,06;1;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
21;21100513802;"Proceedings of the ASME/Pacific Rim Technical Conference and Exhibition on Integration and Packaging of MEMS, NEMS, and Electronic Systems: Advances in Electronic Packaging 2005";conference and proceedings;"-";0,143;-;6;0;111;0;13;109;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
22;21100495229;"2006 NSTI Nanotechnology Conference and Trade Show - NSTI Nanotech 2006 Technical Proceedings";conference and proceedings;"-";0,137;-;10;0;213;0;57;212;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
23;21100496833;"Proceedings of the Institute of Navigation - 19th International Technical Meeting of the Satellite Division, ION GNSS 2006";conference and proceedings;"-";0,137;-;16;0;131;0;83;129;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
24;21100325064;"Use of Sediment Quality Guidelines and Related Tools for the Assessment of Contaminated Sediments";conference and proceedings;"-";0,137;-;9;0;17;0;20;16;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
25;21100218911;"40th Symposium on Engineering Geology and Geotechnical Engineering 2006";conference and proceedings;"-";0,133;-;3;0;29;0;3;28;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
26;21100218925;"7th International Conference on Acid Rock Drainage 2006, ICARD - Also Serves as the 23rd Annual Meetings of the American Society of Mining and Reclamation";conference and proceedings;"-";0,124;-;12;0;136;0;31;134;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
27;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,124;-;14;0;87;0;18;85;0,18;0,00;0,00;0;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
28;21100197931;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 5th International Conference of TC28 of the ISSMGE";conference and proceedings;"-";0,122;-;13;0;129;0;10;127;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
29;12100157140;"International Conference - ICSOT 2006: Design, Construction and Operation Of Natural Gas Carriers and Offshore Systems";conference and proceedings;"-";0,121;-;5;0;18;0;4;17;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
30;21100495192;"Quantum Electronics and Laser Science Conference (QELS)";conference and proceedings;"-";0,121;-;6;0;230;0;13;229;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;21100496713;"ICAS-Secretariat - 25th Congress of the International Council of the Aeronautical Sciences 2006";conference and proceedings;"-";0,118;-;10;0;141;0;18;139;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
32;21100255306;"22nd Annual International Pittsburgh Coal Conference 2005, PCC 2005";conference and proceedings;"-";0,111;-;8;108;164;1309;21;160;0,13;12,12;22,04;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
33;21100197905;"Impact of Human Activity on the Geological Environment - Proceedings of the International Symposium of the International Society for Rock Mechanics, Eurock 2005";conference and proceedings;"-";0,109;-;9;0;120;0;12;118;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
34;21100198512;"Physical Modelling in Geotechnics, 6th ICPMG'06 - Proceedings of the 6th International Conference on Physical Modelling in Geotechnics";conference and proceedings;"-";0,108;-;15;0;111;0;26;109;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
35;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,108;-;24;0;69;0;16;68;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
36;21100215129;"22nd American Society of Mining and Reclamation Annual National Conference 2005";conference and proceedings;"-";0,107;-;8;0;88;0;20;86;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
37;21100497380;"7th International Conference on Acid Rock Drainage 2006, ICARD - Also Serves as the 23rd Annual Meetings of the American Society of Mining and Reclamation";conference and proceedings;"-";0,102;-;6;0;48;0;9;47;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
38;21100198422;"Geotechnical Risk in Rock Tunnels - Selected Papers from a Course on Geotechnical Risk in Rock Tunnels";conference and proceedings;"-";0,102;-;2;0;9;0;1;7;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
39;12100156733;"Risk and Variability in Geotechnical Engineering: The Institution of Civil Engineers";conference and proceedings;"-";0,101;-;2;0;22;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
40;21100223582;"Society of Allied Weight Engineers - 65th Annual International Conference on Mass Properties Engineering 2006";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
41;21100222901;"80th Annual International School of Hydrocarbon Measurement 2005";conference and proceedings;"-";0,100;-;2;0;119;0;1;118;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
42;21100239263;"International Society for Trenchless Technology - 23rd No-Dig International Conference and Exhibition, No-Dig 2005";conference and proceedings;"-";0,100;-;1;0;45;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
43;21100283744;"Proceedings of the 14th International Symposium on Mine Planning and Equipment Selection, MPES 2005 and the 5th International Conference on Computer Applications in the Minerals Industries, CAMI 2005";conference and proceedings;"-";0,100;-;4;0;134;0;6;132;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
44;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,100;-;6;0;56;0;0;55;0,00;0,00;0,00;0;0;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
45;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";;-;31;73;0;1104;0;0;0,00;15,12;31,33;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
