Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25754;"Economic Geology";journal;"15540774, 03610128";1,207;Q1;141;89;284;5836;460;266;1,33;65,57;14,54;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,169;Q1;153;77;206;3945;409;206;1,59;51,23;15,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;27524;"International Journal of Coal Geology";journal;"01665162";1,153;Q1;171;63;184;2875;352;184;1,70;45,63;25,89;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
4;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,048;-;110;50;166;2861;282;160;1,71;57,22;13,33;12;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
5;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,827;Q1;27;17;18;855;33;17;0,00;50,29;10,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;25702;"Ore Geology Reviews";journal;"01691368";0,593;Q1;127;49;79;2582;77;77;0,86;52,69;23,53;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
7;25738;"Petroleum Geoscience";journal;"13540793";0,588;Q1;67;30;108;1060;167;107;1,40;35,33;12,07;3;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
8;23222;"Journal of Geochemical Exploration";journal;"03756742";0,417;Q1;105;26;198;1023;184;196;0,86;39,35;20,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
9;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,307;Q2;28;35;14;1466;9;14;0,64;41,89;27,27;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
10;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,246;Q2;53;11;39;491;21;39;0,50;44,64;17,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
11;24508;"AAPG Memoir";book series;"02718529";0,217;Q2;62;173;19;6782;10;19;0,53;39,20;14,93;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q2)";"Earth and Planetary Sciences"
12;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,203;Q2;8;0;23;0;5;22;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q2); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
13;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,137;Q2;23;50;42;1388;7;42;0,17;27,76;45,05;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
14;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,129;-;30;32;98;1024;13;97;0,13;32,00;42,59;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
15;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,123;Q3;11;23;81;689;8;81;0,00;29,96;11,76;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
16;87661;"Geotermia";journal;"01865897";0,112;Q3;8;8;5;134;1;5;0,20;16,75;14,29;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
17;97960;"Raw Materials Report";journal;"03496287";0,112;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,111;Q3;15;9;50;148;12;50;0,21;16,44;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;17005;"Mining History";journal;"13662511";0,111;Q3;7;4;50;511;2;48;0,03;127,75;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); History (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
20;18320;"Petrole et Techniques";trade journal;"01525425";0,103;Q4;4;0;227;0;2;149;0,00;0,00;0,00;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Economic Geology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
21;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,102;Q4;2;7;11;101;0;11;0,00;14,43;15,79;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Fuel Technology (Q3); Economic Geology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
22;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;35;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
23;19695;"Glueckauf Mining Reporter";journal;"01764101";0,100;Q4;2;4;45;3;0;38;0,00;0,75;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
24;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;169;125;49;0;112;0,00;0,29;11,11;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
25;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";;-;23;34;0;422;0;0;0,00;12,41;13,56;25;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Computers in Earth Sciences; Economic Geology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;4700153504;"Petroleum Geology";journal;"05538882";;-;1;19;0;0;0;0;0,00;0,00;35,29;0;0;United States;Northern America;"Petroleum Geology";"2005";"Economic Geology";"Earth and Planetary Sciences"
