Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,707;Q1;115;372;680;3453;2021;677;2,99;9,28;27,87;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,146;Q1;164;110;336;8858;3096;336;9,86;80,53;41,65;35;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";2,671;Q1;119;281;863;4874;2479;493;3,07;17,35;26,25;22;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,665;Q1;170;292;856;6607;2965;572;3,15;22,63;46,16;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
5;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,364;Q1;186;296;823;9609;4358;674;5,44;32,46;30,99;49;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,099;Q1;182;349;968;11182;4520;907;4,34;32,04;34,80;77;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;21100237606;"Photoacoustics";journal;"22135979";1,981;Q1;52;15;46;850;276;43;6,09;56,67;10,34;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
8;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,948;Q1;171;105;319;4203;1936;314;5,18;40,03;18,78;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
9;16687;"European Radiology";journal;"09387994, 14321084";1,943;Q1;173;518;1212;16436;5174;1197;4,01;31,73;31,39;79;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;21100317990;"Cancer Medicine";journal;"20457634";1,722;Q1;84;374;416;13857;1656;414;3,76;37,05;38,25;41;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,677;Q1;70;95;269;2470;689;259;2,81;26,00;43,55;19;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,600;Q1;120;135;502;7515;1628;495;2,77;55,67;39,98;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
13;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,460;Q1;131;181;543;8675;1906;537;2,95;47,93;30,75;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,407;Q1;119;268;727;6637;2100;588;2,65;24,76;43,40;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2)";"Medicine"
15;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,381;Q1;215;530;1672;20575;5563;1657;2,96;38,82;23,75;19;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
16;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,233;Q1;77;147;517;3558;1219;371;2,51;24,20;12,91;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,221;Q1;170;281;806;12030;4187;802;4,95;42,81;33,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
18;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,166;Q1;135;318;1257;8800;3806;1197;2,83;27,67;29,33;27;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;29271;"Clinical Oncology";journal;"14332981, 09366555";1,162;Q1;89;154;381;4756;931;243;2,25;30,88;41,77;35;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
20;5800179603;"Radiation Oncology";journal;"1748717X";1,152;Q1;91;158;860;5406;2578;854;2,79;34,22;28,69;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
21;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";1,132;Q1;78;406;947;6540;1401;729;1,44;16,11;36,53;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;17600155016;"BMC Medical Physics";journal;"17566649";1,062;Q1;14;0;7;0;35;7;4,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2014";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
23;17309;"Neuroradiology";journal;"14321920, 00283940";1,044;Q1;105;138;434;3949;1124;407;2,23;28,62;28,54;13;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
24;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,024;Q1;64;43;126;1181;341;122;2,60;27,47;28,75;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
25;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,981;Q1;78;137;504;3217;950;391;2,17;23,48;28,95;22;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
26;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,971;Q1;55;86;249;1924;399;225;1,63;22,37;18,11;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
27;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,935;Q1;67;71;162;3434;428;162;1,96;48,37;24,60;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";0,920;Q1;62;63;144;2333;478;142;3,51;37,03;37,35;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
29;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,916;Q1;68;214;665;6227;1298;642;1,78;29,10;28,46;15;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
30;21100440520;"EJNMMI Physics";journal;"21977364";0,902;Q1;36;31;46;968;90;43;1,96;31,23;24,49;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2)";"Engineering; Medicine; Physics and Astronomy"
31;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,896;Q1;95;189;644;5167;1374;576;2,03;27,34;21,12;31;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,880;Q1;105;245;775;6927;1728;687;2,27;28,27;31,86;22;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
33;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,879;Q1;96;289;739;5543;1696;654;2,06;19,18;19,58;23;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
34;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,852;Q1;104;229;721;5506;1622;662;2,01;24,04;30,32;6;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
35;21100466866;"Journal of Therapeutic Ultrasound";journal;"20505736";0,838;Q1;29;30;66;1358;180;63;2,89;45,27;33,33;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2018";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
36;21100235610;"EJNMMI Research";journal;"2191219X";0,823;Q2;53;86;217;2595;525;216;2,23;30,17;32,75;4;0;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
37;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,822;Q2;68;75;224;4675;757;204;2,57;62,33;29,55;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
38;16598;"Cardiovascular Ultrasound";journal;"14767120";0,805;Q2;56;43;143;1285;303;143;1,89;29,88;32,65;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
39;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,800;Q2;84;79;290;1877;494;264;1,52;23,76;31,07;10;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
40;21100212112;"Insights into Imaging";journal;"18694101";0,800;Q2;65;66;199;2890;571;185;3,00;43,79;30,26;9;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
41;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,798;Q2;56;95;343;2258;468;326;1,37;23,77;34,92;13;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
42;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,770;Q2;41;35;110;1097;177;95;1,45;31,34;17,78;3;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,763;Q2;50;61;165;1295;296;118;2,08;21,23;21,01;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
44;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,744;Q2;65;38;128;2503;292;120;2,41;65,87;34,44;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
45;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,740;Q2;58;183;523;4288;969;428;1,67;23,43;33,09;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
46;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,728;Q2;146;443;777;21598;2542;770;3,09;48,75;39,93;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
47;20032;"Acta Radiologica";journal;"02841851, 16000455";0,725;Q2;81;245;596;5163;1040;548;1,83;21,07;28,84;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
48;29904;"International Journal of Radiation Biology";journal;"09553002";0,720;Q2;102;96;399;4508;794;388;2,01;46,96;39,10;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
49;17037;"Physica Medica";journal;"11201797, 1724191X";0,702;Q2;64;248;379;7277;845;373;2,18;29,34;31,92;18;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
50;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,700;Q2;99;223;829;6037;1401;722;1,52;27,07;41,33;19;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
51;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,686;Q2;123;444;681;14756;1417;650;2,00;33,23;32,22;51;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
52;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,679;Q2;71;51;160;1051;363;119;2,43;20,61;48,70;4;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
53;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,657;Q2;75;92;312;2183;602;301;1,51;23,73;23,49;11;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
54;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,655;Q2;70;110;433;3840;839;426;1,89;34,91;23,11;7;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
55;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,621;Q2;93;45;257;1843;655;248;2,35;40,96;24,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
56;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,617;Q2;59;98;182;1420;271;166;1,62;14,49;18,73;2;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
57;17858;"Radiologia Medica";journal;"00338362, 18266983";0,616;Q2;61;114;359;3304;710;353;2,06;28,98;41,38;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
58;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,603;Q2;54;94;300;2301;527;295;1,75;24,48;26,77;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Spectroscopy (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21100833027;"Photonics";journal;"23046732";0,602;Q2;36;64;121;2066;249;119;2,06;32,28;14,74;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
60;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,597;Q2;33;62;177;1558;240;173;1,52;25,13;32,94;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
61;16561;"BMC Medical Imaging";journal;"14712342";0,578;Q2;51;64;143;1963;253;143;1,38;30,67;27,23;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
62;28586;"BioMedical Engineering Online";journal;"1475925X";0,572;Q2;97;164;460;5986;1106;456;2,09;36,50;28,54;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
63;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,565;Q2;66;202;376;5963;783;369;1,99;29,52;20,39;5;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
64;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,558;Q2;43;55;172;2113;346;172;1,81;38,42;44,93;6;0;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
65;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,521;Q2;75;765;2323;21432;3080;2301;1,30;28,02;32,99;21;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
66;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,503;Q2;43;43;139;1172;167;123;1,15;27,26;17,68;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
67;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,491;Q2;36;52;141;2914;213;120;1,53;56,04;28,35;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
68;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,484;Q3;72;173;495;3919;664;468;1,23;22,65;29,79;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,477;Q3;53;120;321;2335;341;258;1,07;19,46;23,52;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
70;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,461;Q3;39;74;235;1628;264;189;1,16;22,00;22,89;5;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
71;21100238639;"Journal of Forensic Radiology and Imaging";journal;"22124799, 22124780";0,456;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2019";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
72;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,449;Q3;53;311;641;2371;472;497;0,76;7,62;15,35;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
73;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,448;Q3;80;355;1219;6980;1170;1193;0,91;19,66;31,01;47;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
74;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,444;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Medicine"
75;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,424;Q3;29;51;204;874;151;204;0,72;17,14;4,90;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
76;28749;"Journal of B.U.ON.";journal;"11070625";0,395;Q3;37;241;626;6545;736;550;1,28;27,16;36,73;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,392;Q3;30;88;293;1709;341;284;1,08;19,42;33,42;3;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
78;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,376;-;14;118;132;2607;53;122;0,26;22,09;32,79;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
79;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,367;Q3;17;2;19;204;28;16;2,89;102,00;20,00;1;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
