Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229815;"Antropologia Portuguesa";journal;"08700990";0,349;Q2;4;0;21;0;7;19;0,33;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q2)";"Social Sciences"
2;21100203117;"Etnografica";journal;"21822891, 08736561";0,226;Q1;16;27;84;1189;23;81;0,30;44,04;57,89;0;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
3;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,165;Q3;19;24;63;865;18;63;0,34;36,04;51,35;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;21100212303;"Proceedings of the 1st International Workshop on Interaction Design in Educational Environments, IDEE 2012, in Conjunction with ICEIS 2012";conference and proceedings;"-";0,157;-;3;0;16;0;13;14;0,81;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; E-learning; Software";"Computer Science; Social Sciences"
5;19900188004;"Observatorio";journal;"16465954, 08748810";0,139;Q4;15;51;105;1709;18;105;0,17;33,51;51,81;0;0;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
6;21100228079;"Analise Psicologica";journal;"08708231";0,136;Q4;13;27;116;1441;13;112;0,09;53,37;73,08;1;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
7;16957;"Analise Social";journal;"00032573";0,132;Q4;18;44;110;1526;20;84;0,13;34,68;37,74;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,112;Q4;11;24;77;363;11;72;0,17;15,13;54,55;0;0;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
9;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,110;Q4;12;33;117;858;4;114;0,03;26,00;67,35;0;0;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q4)";"Social Sciences"
10;28168;"Finisterra";journal;"04305027";0,101;Q4;15;18;17;448;1;17;0,06;24,89;52,38;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;21100255060;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2011";conference and proceedings;"-";0,101;-;3;0;54;0;6;52;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
12;21100255075;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2012";conference and proceedings;"-";0,101;-;6;0;50;0;3;48;0,06;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education; E-learning";"Computer Science; Social Sciences"
13;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,101;-;5;0;172;0;18;170;0,09;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
14;21100266714;"Proceedings of the IADIS International Conference e-Learning 2012";conference and proceedings;"-";0,101;-;3;0;88;0;6;86;0,07;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); E-learning; Information Systems";"Computer Science; Social Sciences"
15;21100266717;"Proceedings of the IADIS International Conference ICT, Society and Human Beings 2012, Proceedings of the IADIS International Conference e-Commerce 2012";conference and proceedings;"-";0,101;-;3;0;26;0;1;24;0,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); E-learning; Information Systems";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
16;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;0;44;0;0;42;0,00;0,00;0,00;0;0;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
17;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,101;Q4;8;17;19;391;1;18;0,05;23,00;31,25;0;0;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
18;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;31;59;276;3;58;0,05;8,90;54,55;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;21100792085;"Media and Communication";journal;"21832439";;-;38;6;0;307;0;0;0,00;51,17;30,00;1;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication";"Social Sciences"
20;21100427853;"Politics and Governance";journal;"21832463";;-;34;16;0;869;0;0;0,00;54,31;29,17;2;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
21;21100442094;"Social Inclusion";journal;"21832803";;-;32;15;0;580;0;0;0,00;38,67;36,84;1;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
