Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191866;"Translational Psychiatry";journal;"21583188";3,169;Q1;125;202;400;12809;2755;397;6,24;63,41;40,15;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,726;Q1;201;275;794;14897;4534;772;5,32;54,17;49,78;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,719;Q1;112;44;132;3070;756;120;5,07;69,77;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,336;Q1;162;267;759;13969;3936;719;5,06;52,32;43,02;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";2,035;Q1;145;335;169;6589;309;41;1,83;19,67;49,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,949;Q2;84;65;199;3547;806;172;4,11;54,57;39,80;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
7;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";1,146;Q2;20;4;17;412;46;17;2,71;103,00;46,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
8;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,114;Q2;58;67;181;2614;461;171;2,63;39,01;52,23;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
9;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,023;Q3;71;37;158;1949;413;156;2,32;52,68;44,68;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
10;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,686;Q3;38;21;62;670;149;58;2,41;31,90;29,47;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
11;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,456;Q3;42;50;184;2062;164;166;0,76;41,24;41,41;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
12;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";;-;32;12;20;658;32;19;1,60;54,83;56,52;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
13;21100854140;"Schizophrenia";journal;"2334265X";;-;37;28;0;1417;0;0;0,00;50,61;39,39;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health";"Medicine"
