Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,209;Q2;21;26;97;3330;26;89;0,32;128,08;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
2;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,317;Q3;37;26;131;2792;68;131;0,41;107,38;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
3;16200154702;"Parergon";journal;"03136221, 18328334";0,101;Q3;12;15;16;1070;0;16;0,00;71,33;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
4;23464;"China Journal";journal;"18358535, 13249347";0,609;Q1;57;8;36;503;55;36;0,81;62,88;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,287;Q4;58;38;160;2369;77;158;0,58;62,34;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;16200154720;"Ramus";journal;"0048671X";0,102;Q2;13;3;11;179;0;10;0,00;59,67;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
7;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,192;Q3;33;22;62;1300;20;61;0,36;59,09;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
8;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,447;Q2;44;46;111;2445;96;110;0,69;53,15;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,955;Q1;136;114;419;5980;903;418;2,10;52,46;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,548;Q2;76;72;233;3693;269;226;1,03;51,29;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
