Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,101;Q4;3;6;15;111;0;15;0,00;18,50;16,67;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;6;15;78;1;15;0,00;13,00;25,00;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;17930;"Erosion Control";journal;"10737227";0,102;Q4;3;36;9;29;0;9;0,00;0,81;44,83;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
19;19707;"Independent Review";journal;"10861653";0,105;Q4;25;10;46;425;6;46;0,13;42,50;8,33;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,115;Q4;24;9;10;299;2;10;0,20;33,22;26,67;1;0;United States;Northern America;"University of Texas Press";"2003-2012";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,119;Q3;41;178;525;3873;25;523;0,05;21,76;49,83;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;26961;"Geology Today";trade journal;"02666979, 13652451";0,124;Q3;21;19;44;86;7;44;0,11;4,53;9,09;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
15;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,163;Q3;23;19;56;578;9;56;0,16;30,42;16,13;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,194;Q3;42;15;18;649;9;16;0,50;43,27;12,90;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q3); Earth-Surface Processes (Q3); Modeling and Simulation (Q3); Computer Vision and Pattern Recognition (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
13;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,208;-;31;0;116;0;39;113;0,34;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
12;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,229;-;67;21;15;396;19;14;1,27;18,86;26,42;1;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
11;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,243;Q2;47;15;49;386;12;49;0,18;25,73;25,00;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
10;37958;"Geographical Review";journal;"00167428, 19310846";0,316;Q2;53;28;118;1310;64;113;0,34;46,79;35,48;9;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,613;Q2;104;162;353;5968;294;342;0,76;36,84;22,22;37;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,621;Q2;54;30;100;1715;91;100;0,66;57,17;38,89;11;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,637;Q2;137;159;429;6157;428;428;0,85;38,72;20,38;31;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,776;Q2;86;73;172;3226;222;169;1,20;44,19;25,98;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,803;Q1;122;121;379;3767;425;368;0,90;31,13;21,79;59;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;28671;"Geographical Analysis";journal;"15384632, 00167363";1,030;Q1;76;20;61;648;83;61;1,10;32,40;26,83;5;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;25793;"Quaternary Research";journal;"00335894";2,139;Q1;127;63;249;2941;652;248;2,22;46,68;26,29;19;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
2;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;14;14;591;3;14;0,21;42,21;11,63;1;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
1;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;2;0;95;0;0;0,00;47,50;16,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
