Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154803;"Proceedings of the 2008 International Conference on Computer and Electrical Engineering, ICCEE 2008";conference and proceedings;"-";0,101;-;14;0;191;0;47;189;0,25;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
2;21100264844;"Materials, Experimentation, Maintenance and Rehabilitation - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,100;-;4;0;137;0;3;136;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
3;21100264883;"Real Structures: Bridges and Tall Buildings - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,101;-;4;0;131;0;3;130;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
4;17300154826;"Proceedings - 2008 8th International Conference on Intelligent Transport System Telecommunications, ITST 2008";conference and proceedings;"-";0,116;-;12;0;92;0;34;88;0,37;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Artificial Intelligence; Media Technology; Transportation";"Computer Science; Engineering; Social Sciences"
5;21100264888;"Construction and Professional Practices - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,103;-;4;0;84;0;3;83;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
6;21100264868;"Wind and Earthquake Engineering - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,106;-;3;0;83;0;3;82;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
7;21100264920;"Emerging Trends: Keynote Lectures and Symposia - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,138;-;2;0;81;0;4;79;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
8;21100264838;"Analytical and Computational Methods - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,100;-;2;0;60;0;0;59;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
9;15711;"Geotechnical Engineering";journal;"00465828";0,276;Q3;24;29;52;393;12;50;0,09;13,55;16,67;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
10;14997;"International Agricultural Engineering Journal";journal;"08582114";0,145;Q3;16;14;46;376;8;44;0,35;26,86;13,95;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
11;21100265009;"Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,101;-;3;0;21;0;1;20;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
12;21100197000;"Engineering Journal";journal;"01258281";;-;28;16;0;332;0;0;0,00;20,75;27,27;1;0;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous)";"Engineering"
