Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25762;"Advances in Polymer Science";book series;"00653195, 14365030";3,203;Q1;123;16;36;2245;209;34;5,79;140,31;6,06;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,688;Q1;424;748;1999;28165;9255;1990;4,40;37,65;23,19;5;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;23522;"Electrochemical and Solid-State Letters";journal;"10990062";2,360;Q1;153;224;540;3843;1620;538;3,08;17,16;15,96;2;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;40699;"HRC Journal of High Resolution Chromatography";journal;"09356304";2,287;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1978-2000";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
5;15176;"Journal of Pulp and Paper Science";journal;"08266220";2,269;Q1;50;71;220;1476;337;219;1,10;20,79;22,82;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;21493;"Reviews in Computational Chemistry";book series;"10693599";2,080;Q1;48;5;24;1178;111;24;3,55;235,60;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
7;26960;"Advances in Chemical Physics";book series;"00652385";2,062;Q1;82;11;101;1951;327;97;2,65;177,36;15,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
8;27538;"Progress in Energy and Combustion Science";journal;"03601285";1,977;Q1;228;19;46;3267;278;46;4,81;171,95;14,63;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
9;28623;"Combustion and Flame";journal;"00102180, 15562921";1,742;Q1;212;183;486;5191;942;479;1,85;28,37;11,03;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
10;16413;"Chemical Engineering Science";journal;"00092509";1,697;Q1;214;455;1586;12055;2859;1579;1,81;26,49;15,74;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
11;16275;"AICHE Journal";journal;"00011541, 15475905";1,688;Q1;188;292;785;8579;1500;764;1,73;29,38;12,25;9;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
12;25181;"Electrochimica Acta";journal;"00134686";1,637;Q1;276;440;1389;12691;3309;1376;2,03;28,84;21,30;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
13;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,631;Q1;75;4;14;1172;34;14;2,78;293,00;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";1,447;Q1;28;45;168;498;93;162;0,39;11,07;21,33;0;0;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
15;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";1,389;Q1;66;8;21;927;68;21;1,69;115,88;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
16;13717;"Powder Technology";journal;"1873328X, 00325910";1,339;Q1;170;281;689;5173;909;674;1,14;18,41;16,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
17;24600;"Computers and Chemical Engineering";journal;"00981354";1,332;Q1;159;132;620;3553;949;610;1,32;26,92;15,87;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
18;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,326;Q1;116;79;283;2259;509;283;1,72;28,59;11,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
19;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,300;Q1;67;41;105;1122;123;104;1,08;27,37;8,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
20;29476;"Corrosion Science";journal;"0010938X";1,296;Q1;249;194;501;5175;840;496;1,48;26,68;21,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
21;24064;"Journal of Supercritical Fluids";journal;"08968446";1,274;Q1;133;81;196;2148;519;195;2,49;26,52;22,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
22;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,248;Q1;221;227;604;5922;970;601;1,36;26,09;18,05;16;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
23;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,227;Q1;109;58;171;988;165;170;0,95;17,03;14,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
24;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,210;Q1;122;78;213;1607;267;201;1,03;20,60;10,63;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
25;26899;"Fluid Phase Equilibria";journal;"03783812";1,203;Q1;138;232;761;5933;969;751;1,18;25,57;21,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
26;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";1,190;Q1;75;37;128;902;139;124;0,75;24,38;13,95;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
27;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,185;Q1;171;409;1271;13527;2667;1258;2,06;33,07;27,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
28;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,106;Q1;255;795;2177;22994;3335;2138;1,41;28,92;21,17;23;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
29;16313;"Fuel";journal;"00162361, 18737153";1,068;Q1;256;252;726;5968;1038;714;1,36;23,68;19,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
30;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";1,048;Q1;155;303;835;6023;899;830;0,98;19,88;24,07;7;0;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
31;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,040;Q1;73;48;120;1111;135;116;1,27;23,15;19,51;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
32;22806;"Chemical Record";journal;"15278999, 15280691";1,029;Q1;96;22;74;1491;182;74;2,46;67,77;8,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
33;22597;"Food Hydrocolloids";journal;"0268005X";1,010;Q1;211;93;210;2628;446;209;1,95;28,26;31,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
34;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,994;Q1;60;27;112;638;102;110;0,62;23,63;10,00;1;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
35;19823;"Corrosion";journal;"00109312, 1938159X";0,982;Q1;100;103;341;3141;440;341;1,12;30,50;25,84;5;0;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
36;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,981;Q1;112;101;304;3025;440;300;1,22;29,95;23,02;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
37;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,973;Q1;192;248;517;8258;1636;517;3,00;33,30;21,94;26;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
38;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,918;Q1;170;60;151;1221;244;150;1,64;20,35;20,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
39;16315;"Fuel Processing Technology";journal;"03783820";0,907;Q1;178;83;323;2131;411;319;0,96;25,67;28,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
40;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,890;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
41;110734;"AIChE Symposium Series";conference and proceedings;"00658812";0,877;-;8;0;16;0;17;16;1,06;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1972-1992, 2002";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
42;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,861;Q1;107;78;245;1791;288;245;0,92;22,96;13,99;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
43;16398;"Chemical Engineering Journal";journal;"13858947";0,848;Q1;309;158;505;3843;620;500;1,14;24,32;23,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
44;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,836;Q1;163;233;587;10865;1084;579;1,43;46,63;20,97;39;0;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
45;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,835;Q1;125;97;196;2462;194;192;0,94;25,38;17,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
46;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,822;Q1;52;21;71;464;60;71;0,72;22,10;18,87;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
47;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,794;Q1;176;228;744;6804;1380;741;1,82;29,84;26,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
48;32694;"Tappi Journal";trade journal;"07341415";0,793;Q1;48;81;343;1080;238;331;0,50;13,33;23,03;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
49;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,786;Q1;126;155;533;3738;622;530;0,94;24,12;23,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
50;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,762;Q1;135;211;626;3772;820;605;1,13;17,88;33,46;11;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
51;14240;"Reactive and Functional Polymers";journal;"13815148";0,753;Q1;115;86;271;2297;429;269;1,48;26,71;29,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2); Materials Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
52;26887;"Drying Technology";journal;"15322300, 07373937";0,740;Q1;109;102;395;1970;344;395;0,89;19,31;20,12;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
53;29437;"Coloration Technology";journal;"14784408, 14723581";0,739;Q1;60;63;201;1996;177;201;0,82;31,68;19,00;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
54;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,731;Q1;125;142;353;3227;291;353;0,84;22,73;20,12;6;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
55;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,720;Q1;74;53;171;1290;242;171;1,38;24,34;30,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
56;16322;"Desalination";journal;"00119164";0,686;Q1;231;351;999;4427;838;997;0,73;12,61;19,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
57;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,681;Q1;44;138;678;491;156;316;0,16;3,56;23,85;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
58;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,681;Q1;142;114;337;1391;233;337;0,59;12,20;18,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
59;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,678;Q1;50;40;150;731;74;126;0,48;18,28;20,45;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
60;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,669;Q1;81;57;157;1763;194;154;1,15;30,93;20,16;0;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
61;58483;"Philosophical Magazine B: Physics of Condensed Matter; Statistical Mechanics, Electronic, Optical and Magnetic Properties";journal;"13642812";0,664;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
62;16679;"European Journal of Ultrasound";journal;"09298266";0,660;Q1;46;14;141;444;236;136;1,89;31,71;26,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Chemical Engineering (miscellaneous) (Q1); Acoustics and Ultrasonics (Q2); Bioengineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
63;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,628;Q1;88;90;380;2348;298;376;0,71;26,09;10,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
64;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,621;Q1;35;0;22;0;27;19;1,23;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
65;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,621;Q1;137;83;254;1551;219;253;0,86;18,69;9,15;0;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
66;23182;"Food Reviews International";journal;"87559129, 15256103";0,610;Q1;93;28;49;1151;74;49;1,24;41,11;34,29;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
67;13261;"Progress in Organic Coatings";journal;"03009440";0,603;Q1;130;133;250;3204;307;247;1,01;24,09;26,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
68;92294;"Computational and Theoretical Polymer Science";journal;"10893156";0,596;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
69;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,588;Q1;42;32;100;856;79;99;0,89;26,75;28,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
70;25941;"Macromolecular Research";journal;"15985032";0,577;Q1;58;82;145;1943;174;143;1,38;23,70;20,75;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
71;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,576;Q1;51;14;51;260;41;51;0,87;18,57;8,70;0;0;Netherlands;Western Europe;"";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
72;16302;"Adsorption";journal;"15728757, 09295607";0,562;Q1;85;34;93;719;94;93;0,84;21,15;17,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
73;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,556;Q1;137;182;492;4256;554;486;1,09;23,38;24,68;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
