Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101045325;"Samarah";journal;"25493167, 25493132";0,199;Q3;8;48;70;1811;35;70;0,63;37,73;27,84;0;22;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
2;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";0,186;Q3;6;22;56;694;19;56;0,25;31,55;47,83;0;15;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,119;Q4;3;18;56;109;9;50;0,18;6,06;40,00;0;6;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
4;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";0,115;Q4;5;17;75;497;15;75;0,32;29,24;47,37;1;13;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law (Q4)";"Social Sciences"
5;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;19;57;768;22;57;0,56;40,42;13,95;0;4;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
6;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;24;47;917;17;47;0,34;38,21;10,91;0;12;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
7;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;22;34;745;15;34;0,44;33,86;44,00;0;6;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
8;21101100275;"Bestuur";journal;"27224708, 23023783";;-;9;14;28;394;37;28;1,32;28,14;38,24;0;9;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law; Management, Monitoring, Policy and Law; Public Administration; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
9;21101060915;"Constitutional Review";journal;"25483870, 24600016";;-;6;12;36;550;16;36;0,29;45,83;50,00;0;8;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law";"Social Sciences"
10;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";;-;6;13;26;462;1;26;0,04;35,54;25,00;0;8;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
11;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;17;35;778;5;35;0,14;45,76;40,74;0;11;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
12;21101093539;"Indonesian Journal of International Law";journal;"23565527, 16935594";;-;3;29;46;1197;7;46;0,15;41,28;50,00;0;16;Indonesia;Asiatic Region;"Center for International Law Studies, Faculty of Law, Universitas Indonesia";"2019-2023";"Law";"Social Sciences"
13;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";;-;9;16;0;394;0;0;0,00;24,63;21,43;5;6;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Environmental Science (miscellaneous); Law; Political Science and International Relations; Public Administration";"Environmental Science; Social Sciences"
14;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";;-;7;15;52;463;10;49;0,15;30,87;36,67;0;9;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law";"Social Sciences"
15;21101075355;"Journal of Southeast Asian Human Rights";journal;"25992147";;-;4;13;37;489;9;33;0,24;37,62;21,43;0;9;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
16;21101138552;"Juris: Jurnal Ilmiah Syariah";journal;"25802763, 14126109";;-;7;20;35;469;10;35;0,29;23,45;40,00;0;5;Indonesia;Asiatic Region;"Institut Agama Islam Negeri Batusangkar";"2019-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
17;21101167593;"Jurnal Hukum Novelty";journal;"14126834, 25500090";;-;2;19;36;571;5;36;0,14;30,05;32,26;1;8;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2019-2023";"Law";"Social Sciences"
18;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";;-;3;10;20;232;1;20;0,05;23,20;42,86;0;3;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Law; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;21101146387;"Law Reform: Jurnal Pembaharuan Hukum";journal;"25808508, 18584810";;-;5;20;39;717;10;39;0,26;35,85;55,00;0;11;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Law";"Social Sciences"
20;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";;-;5;20;40;649;8;40;0,20;32,45;44,12;0;11;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
21;21101152866;"Lentera Hukum";journal;"23554673, 26213710";;-;4;18;52;796;9;51;0,17;44,22;32,26;1;13;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
22;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;16;46;563;11;46;0,27;35,19;50,00;0;10;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
23;21101088438;"Padjadjaran Jurnal Ilmu Hukum";journal;"24601543, 24429325";;-;3;21;51;1001;8;51;0,16;47,67;42,86;0;14;Indonesia;Asiatic Region;"Padjadjaran University";"2019-2023";"Law";"Social Sciences"
24;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";;-;5;20;33;569;12;33;0,36;28,45;18,75;0;6;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
