Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100199324;"Academy of Management 2009 Annual Meeting: Green Management Matters, AOM 2009";conference and proceedings;"-";0,152;-;10;0;187;0;33;185;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial Relations; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
18;21100199506;"Academy of Management 2010 Annual Meeting - Dare to Care: Passion and Compassion in Management Practice and Research, AOM 2010";conference and proceedings;"-";0,115;-;9;0;196;0;14;194;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial Relations; Management of Technology and Innovation";"Business, Management and Accounting"
17;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,541;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Industrial Relations (Q1); Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
16;19400158600;"Labor Relations / Human Resources Conference 2009";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
15;20140;"Research in Human Capital and Development";book series;"01943960";0,106;Q4;7;0;11;0;3;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;5600152903;"Labor Studies Journal";journal;"0160449X";0,395;Q2;27;22;81;1044;72;78;0,88;47,45;38,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";5,861;Q1;131;23;67;941;241;67;2,87;40,91;30,77;23;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,634;Q1;53;25;85;1211;115;81;1,18;48,44;49,12;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
11;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,107;Q4;18;26;87;0;3;74;0,06;0,00;19,23;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
10;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,828;Q1;92;31;94;919;110;77;0,95;29,65;8,82;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;25227;"Harvard International Review";journal;"07391854";0,124;Q3;17;42;255;0;29;201;0,10;0,00;17,24;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Industrial Relations (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
8;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;42;116;881;90;111;0,84;20,98;32,63;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
7;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,481;Q1;41;44;131;1443;135;123;0,96;32,80;56,06;19;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q1)";"Business, Management and Accounting"
6;19990;"International Journal of Industrial Organization";journal;"01677187";1,846;Q1;93;74;229;2215;351;227;1,15;29,93;22,22;43;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,104;Q4;6;129;429;50;4;239;0,01;0,39;10,20;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
4;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,055;Q1;138;143;396;3627;748;378;1,72;25,36;16,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,100;Q4;4;157;249;264;7;200;0,03;1,68;24,44;0;0;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
2;25999;"T and D";journal;"15357740";0,111;Q4;27;219;634;0;54;430;0,09;0,00;46,34;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
1;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,135;Q3;40;248;703;79;106;567;0,19;0,32;10,69;2;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
