Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101068014;"Developments in the Built Environment";journal;"26661659";1,556;Q1;23;40;57;2224;537;57;9,42;55,60;35,51;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1)";"Computer Science; Engineering; Materials Science"
2;21100389518;"Journal of Building Engineering";journal;"23527102";1,232;Q1;92;1949;2737;109516;20192;2736;7,17;56,19;28,41;13;635;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;36450;"Design Studies";journal;"0142694X";1,231;Q1;111;33;113;1889;580;109;4,89;57,24;46,07;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
4;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";1,026;Q1;110;160;389;7290;1653;347;3,77;45,56;33,26;10;117;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
5;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,927;Q1;73;221;434;16440;2263;428;4,89;74,39;27,11;0;94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1)";"Business, Management and Accounting; Engineering"
6;18800156713;"International Journal of Construction Management";journal;"15623599";0,914;-;46;274;206;16332;1175;205;4,77;59,61;22,05;7;103;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
7;21100372467;"Structures";journal;"23520124";0,887;Q1;54;1248;2059;59705;8583;2055;4,14;47,84;23,67;2;206;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,809;Q1;58;70;284;2995;864;284;2,83;42,79;23,66;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
9;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,791;Q1;28;75;108;4963;549;106;5,14;66,17;26,05;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Cultural Studies (Q1); Urban Studies (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
10;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,787;Q1;25;48;138;2857;449;136;3,72;59,52;65,12;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q1)";"Engineering; Social Sciences"
11;19700201037;"CoDesign";journal;"15710882, 17453755";0,764;Q1;37;28;72;1312;252;68;3,55;46,86;51,56;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
12;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,719;Q1;52;75;114;4886;515;112;4,19;65,15;21,52;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
13;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,679;Q1;76;23;79;1764;287;74;3,67;76,70;37,68;0;8;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
14;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,621;Q1;40;50;87;2792;289;83;3,43;55,84;34,42;3;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
15;26980;"Buildings";journal;"20755309";0,605;Q1;55;2260;1152;121937;4951;1139;4,21;53,95;30,99;21;914;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
16;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,592;Q1;41;78;163;3917;589;162;3,90;50,22;42,58;1;39;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
17;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,581;Q1;52;48;143;2335;446;140;2,85;48,65;21,66;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
18;71092;"Architectural Science Review";journal;"00038628, 17589622";0,567;Q1;45;37;136;2171;381;120;2,35;58,68;41,00;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
19;144739;"Facilities";journal;"02632772";0,547;Q1;56;58;170;3130;492;165;2,76;53,97;36,08;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
20;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,536;Q1;33;57;149;3136;414;142;2,39;55,02;27,01;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
21;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,526;Q1;20;13;50;887;109;41;2,09;68,23;55,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
22;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,512;Q1;78;369;1261;13999;2556;1246;1,90;37,94;20,95;0;37;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
23;21100873340;"City, Territory and Architecture";journal;"21952701";0,456;Q1;19;40;44;2158;111;44;2,63;53,95;45,88;0;29;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
24;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";0,453;Q1;18;38;85;1133;148;75;1,74;29,82;15,15;1;9;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
25;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,439;Q1;40;145;265;5208;736;265;2,68;35,92;29,56;1;113;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
26;21100932523;"Future Cities and Environment";journal;"23639075";0,408;Q1;9;13;42;455;91;42;2,11;35,00;50,00;0;12;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
27;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,356;Q1;19;47;106;2161;168;104;1,71;45,98;44,37;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
28;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,312;Q1;13;18;45;727;67;43;0,94;40,39;36,84;0;13;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
29;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,295;Q1;11;47;98;1942;179;98;1,97;41,32;25,42;0;21;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Architecture (Q1); Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
30;21101039225;"Vitruvio";journal;"24449091";0,289;Q2;5;17;44;296;33;39;0,93;17,41;51,43;0;12;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
31;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,278;Q2;23;17;62;1017;60;58;1,03;59,82;30,00;0;15;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Architecture (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
32;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,267;Q2;11;39;145;1953;88;143;0,64;50,08;47,92;0;30;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
33;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,258;Q2;13;52;123;2137;210;123;1,82;41,10;26,76;0;16;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
34;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,250;Q2;11;67;149;1393;121;149;0,78;20,79;35,48;0;35;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
35;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,244;Q2;33;20;42;573;42;40;0,94;28,65;22,45;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
36;26338;"Bauphysik";trade journal;"14370980, 01715445";0,233;Q2;11;38;119;475;56;103;0,44;12,50;27,68;0;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
37;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,220;Q2;21;52;149;1675;81;144;0,69;32,21;30,41;0;20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
38;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,218;Q2;10;59;175;1191;47;168;0,24;20,19;26,79;0;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
39;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,217;Q2;7;12;28;406;28;28;0,95;33,83;54,29;0;5;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
40;21100935004;"Ri-Vista";journal;"17246768";0,208;Q2;4;41;94;984;25;81;0,30;24,00;61,82;0;12;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q2); Nature and Landscape Conservation (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
41;13800154701;"Open House International";journal;"26339838, 01682601";0,188;Q2;17;41;100;2199;92;97;1,14;53,63;49,41;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
42;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,187;Q2;23;49;154;89;72;148;0,43;1,82;43,66;0;14;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
43;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,182;Q2;29;121;518;2567;277;493;0,56;21,21;30,61;0;67;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
44;21100451311;"TECHNE";journal;"22390243";0,173;Q3;13;69;250;830;73;241;0,34;12,03;60,00;0;32;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
45;21100871774;"DISEGNARECON";journal;"18285961";0,167;Q3;9;28;174;610;45;159;0,34;21,79;55,22;0;18;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
46;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,166;Q3;4;35;323;532;90;307;0,52;15,20;65,38;0;26;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
47;21100867251;"Architectural Histories";journal;"20505833";0,152;Q3;5;19;66;1025;23;64;0,40;53,95;64,00;0;5;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
48;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,147;Q3;10;9;43;430;15;43;0,43;47,78;25,00;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
49;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,146;Q3;6;30;115;923;54;111;0,44;30,77;55,88;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
50;17444;"Structural Engineer";trade journal;"14665123";0,145;Q3;37;73;274;289;65;90;0,30;3,96;10,00;0;9;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
51;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";0,144;Q3;6;17;76;349;22;55;0,34;20,53;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
52;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,139;Q3;2;51;169;1000;6;168;0,04;19,61;43,14;0;3;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
53;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,138;Q3;24;55;143;0;41;95;0,22;0,00;62,16;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
54;21100933894;"Plan Journal";journal;"25317644, 26117487";0,137;Q3;5;25;69;622;26;60;0,51;24,88;46,88;0;19;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
55;21100858388;"ZARCH";journal;"23870346, 23410531";0,135;Q3;4;35;104;780;22;98;0,17;22,29;63,46;0;22;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
56;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,134;Q3;2;23;42;699;7;42;0,14;30,39;40,00;0;8;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
57;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,133;Q3;9;20;59;844;12;56;0,20;42,20;60,87;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
58;21101032300;"Advances in Science, Technology and Innovation";book series;"25228714, 25228722";0,132;Q3;16;1385;2053;29587;923;410;0,55;21,36;32,48;5;792;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Architecture (Q3); Environmental Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
59;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,131;Q3;10;5;14;170;6;14;0,33;34,00;45,45;0;5;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
60;21100976853;"Ars Judaica";journal;"25164252, 15656721";0,129;Q3;2;8;23;250;3;19;0,13;31,25;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Engineering; Social Sciences"
61;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,126;Q3;18;30;97;1072;15;84;0,12;35,73;44,12;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
62;21101045043;"Disegno";journal;"25332899";0,124;Q3;5;46;145;747;21;109;0,07;16,24;51,61;0;7;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
63;21101094996;"Vesper";journal;"27047598";0,121;Q4;2;49;123;854;6;123;0,04;17,43;34,69;0;3;Italy;Western Europe;"Quodlibet";"2019-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
64;19900192583;"Footprint";journal;"18751490, 18751504";0,119;Q4;10;34;50;930;13;44;0,22;27,35;42,11;0;3;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Philosophy (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
65;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,119;Q4;4;24;51;446;11;51;0,26;18,58;31,25;0;9;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
66;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,110;Q4;7;20;34;627;4;31;0,15;31,35;54,17;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
67;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,110;Q4;13;6;20;152;15;20;0,54;25,33;0,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
68;21100930076;"ArcHistoR";journal;"23848898";0,109;Q4;5;14;241;713;39;239;0,13;50,93;70,59;0;7;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
69;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,109;Q4;6;10;45;133;3;29;0,08;13,30;43,75;0;2;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
70;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";0,109;Q4;3;12;37;632;18;37;0,32;52,67;55,00;0;7;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
71;21100857443;"ArchiDOCT";journal;"23090103";0,106;Q4;4;14;41;334;5;38;0,11;23,86;23,53;0;3;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
72;21100920053;"Spool";journal;"22150900, 22150897";0,106;Q4;2;22;61;394;9;53;0,20;17,91;54,90;0;10;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
73;21101098747;"Temes de Disseny";journal;"26049155, 26046032";0,106;Q4;3;8;30;287;9;28;0,38;35,88;82,35;0;1;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Computer Graphics and Computer-Aided Design (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
74;21101089619;"Cubic Journal";journal;"25897101, 25897098";0,105;Q4;2;13;30;105;3;28;0,13;8,08;42,86;0;1;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
75;21100940523;"In_Bo";journal;"20361602";0,102;Q4;1;12;79;501;5;73;0,07;41,75;52,38;0;2;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
76;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;0;19;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
77;6700153216;"Architectural History";journal;"0066622X";0,101;Q4;12;15;35;492;6;35;0,19;32,80;29,41;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
78;21100466869;"Boletin Academico";journal;"21736723";0,101;Q4;2;5;22;65;4;20;0,17;13,00;0,00;0;1;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Architecture (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
79;13862;"Construction History";journal;"02677768";0,101;Q4;7;6;44;206;8;38;0,14;34,33;33,33;0;2;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q4); Building and Construction (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
80;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;20;44;470;2;43;0,04;23,50;37,50;0;1;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
81;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;192;383;35;0;247;0,00;0,18;44,68;0;5;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
