Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,479;Q1;92;3;22;335;30;22;1,07;111,67;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
2;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,372;Q1;219;28;107;1876;314;102;2,36;67,00;23,19;2;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
3;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,319;Q3;38;7;48;378;37;46;0,68;54,00;5,56;0;0;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Materials Science (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Materials Science"
4;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,878;Q1;86;10;34;536;216;31;6,81;53,60;43,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
5;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,990;Q1;119;63;231;2607;699;229;2,37;41,38;22,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
6;23671;"Speech Communication";journal;"01676393";0,263;Q3;117;98;187;3884;365;184;1,86;39,63;26,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
7;25517;"Higher-Order and Symbolic Computation";journal;"15730557, 13883690";0,778;Q2;32;13;52;511;53;47;1,26;39,31;25,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2013";"Software (Q1); Computer Science Applications (Q2)";"Computer Science"
8;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,359;Q3;25;12;24;412;21;23;0,88;34,33;7,69;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications (Q2); Management Information Systems (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
9;2600147402;"Ethics and Information Technology";journal;"13881957";0,207;Q4;72;20;84;613;27;76;0,34;30,65;28,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
10;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";1,265;Q1;117;18;42;540;155;42;4,30;30,00;19,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
11;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,391;Q3;36;13;38;386;17;36;0,48;29,69;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
12;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,108;Q1;231;233;922;6775;1646;922;1,66;29,08;14,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
13;18732;"Information and Software Technology";journal;"09505849";0,486;Q2;123;92;244;2317;251;238;1,04;25,18;19,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
14;12443;"Real-Time Systems";journal;"09226443, 15731383";0,895;Q1;60;23;72;558;126;68;1,80;24,26;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
15;19124;"Queueing Systems";journal;"15729443, 02570130";0,915;Q1;58;44;166;1055;117;166;0,55;23,98;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
16;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,187;Q4;101;35;22;837;24;22;1,09;23,91;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
17;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,579;Q1;144;75;215;1781;544;214;2,34;23,75;28,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Computer Science"
18;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,214;Q3;20;33;82;773;30;77;0,37;23,42;15,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
19;18079;"Robotics and Autonomous Systems";journal;"09218890";0,831;Q2;141;82;218;1902;336;211;1,38;23,20;15,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Software (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
20;22206;"Natural Computing";journal;"15677818, 15729796";;-;46;23;0;527;0;0;0,00;22,91;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Computer Science Applications";"Computer Science"
21;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,169;Q4;49;32;78;717;28;76;0,41;22,41;11,27;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;24501;"Computational Geosciences";journal;"14200597";0,594;Q2;79;15;55;329;33;55;0,45;21,93;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
23;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,575;Q2;96;75;167;1624;131;166;0,76;21,65;23,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
24;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,556;Q2;168;68;223;1422;219;209;1,05;20,91;11,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Forestry (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Computer Science Applications (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences; Computer Science"
25;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";0,667;Q2;187;25;79;508;94;74;1,00;20,32;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
26;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";1,073;Q1;74;38;98;772;124;96;1,02;20,32;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
27;19053;"Computational Economics";journal;"09277099, 15729974";0,344;Q3;47;35;88;685;28;81;0,27;19,57;15,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
28;26941;"Theory and Decision";journal;"15737187, 00405833";0,199;Q4;46;33;116;623;32;116;0,30;18,88;17,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Computer Science Applications (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
29;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,350;Q3;82;91;235;1632;129;230;0,53;17,93;13,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
30;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,323;Q3;46;21;58;372;49;50;0,67;17,71;4,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
31;24303;"Computer Standards and Interfaces";journal;"09205489";0,234;-;76;49;103;864;70;93;0,75;17,63;22,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
32;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,271;Q3;53;26;76;436;52;75;0,67;16,77;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
33;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,816;Q2;68;59;146;988;118;145;0,69;16,75;21,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
34;24807;"Neurocomputing";journal;"09252312, 18728286";0,358;Q3;196;249;786;4079;566;765;0,71;16,38;18,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
35;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,940;Q1;60;57;111;911;140;111;1,26;15,98;10,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
36;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,627;Q2;228;928;1979;12199;1257;1968;0,53;13,15;18,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
37;14388;"Information Processing Letters";journal;"00200190";0,646;Q2;83;202;480;2301;362;479;0,69;11,39;14,01;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
38;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,184;Q4;32;484;585;4516;124;389;0,27;9,33;22,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
39;15135;"Information Services and Use";journal;"01675265, 18758789";0,116;Q4;24;37;86;115;14;78;0,13;3,11;22,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
40;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,102;Q4;8;49;112;27;7;84;0,07;0,55;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
41;24179;"Card Technology Today";journal;"09652590";0,100;Q4;7;39;572;0;0;84;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2009";"Computer Science Applications (Q4); Signal Processing (Q4)";"Computer Science"
