Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,918;Q1;81;127;239;7742;1866;239;7,72;60,96;45,76;5;30;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;24222;"Scientometrics";journal;"15882861, 01389130";1,019;Q1;144;345;1175;17847;4554;1065;3,62;51,73;37,42;20;61;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
3;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,796;Q1;23;13;37;585;36;37;0,83;45,00;65,00;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
4;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,638;Q2;32;44;163;1647;470;146;3,14;37,43;29,10;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
5;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";0,614;Q3;15;13;56;657;229;56;2,31;50,54;34,04;0;10;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
6;21100829208;"Acta Linguistica Academica";journal;"25598201";0,592;Q1;13;28;67;1155;44;62;0,49;41,25;34,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;11200153519;"Express Polymer Letters";journal;"1788618X";0,538;Q2;87;96;288;4681;955;253;3,15;48,76;37,69;0;18;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
8;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,526;Q2;19;32;73;1548;242;73;3,46;48,38;32,26;0;19;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,521;Q2;21;65;137;1500;111;137;0,74;23,08;28,40;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
10;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,512;Q2;25;16;71;604;94;71;0,98;37,75;42,31;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,502;Q2;26;68;131;1353;113;131;0,98;19,90;24,60;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,424;Q1;19;22;66;1202;132;66;1,75;54,64;35,29;1;12;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Cultural Studies (Q1); Agronomy and Crop Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
13;17465;"Community Ecology";journal;"15858553, 15882756";0,419;Q2;37;35;95;2286;164;94;1,78;65,31;31,82;1;19;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,419;Q3;39;70;277;1858;218;277;0,70;26,54;28,00;0;4;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
15;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,416;Q1;12;14;48;984;163;48;1,76;70,29;26,67;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
