Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,357;Q1;40;27;86;776;30;82;0,28;28,74;35,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
2;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,254;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
3;19700173012;"Organised Sound";journal;"13557718, 14698153";0,213;Q1;36;32;65;590;17;65;0,25;18,44;27,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
4;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,213;Q1;74;14;56;382;26;50;0,37;27,29;53,85;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
5;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,210;Q2;34;18;50;402;12;46;0,24;22,33;52,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
6;6500153199;"Popular Music";journal;"14740095, 02611430";0,174;Q2;41;22;77;579;28;76;0,31;26,32;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q2)";"Arts and Humanities; Social Sciences"
7;23473;"Music and Letters";journal;"14774631, 00274224";0,173;Q2;17;17;51;1057;8;50;0,15;62,18;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
8;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,172;Q2;34;7;56;150;15;52;0,20;21,43;42,86;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
9;16800154751;"Early Music History";journal;"02611279, 14740559";0,155;Q2;16;7;21;368;8;21;0,46;52,57;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
10;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,131;Q2;19;13;27;302;1;27;0,00;23,23;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
11;6500153101;"Early Music";journal;"17417260, 03061078";0,129;Q2;18;28;95;929;10;94;0,14;33,18;29,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
12;6500153175;"Journal of Musicological Research";journal;"01411896";0,129;Q2;14;10;27;340;2;26;0,00;34,00;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
13;6500153140;"Popular Music and Society";journal;"03007766";0,118;Q3;32;0;66;0;2;65;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q3)";"Arts and Humanities; Social Sciences"
14;16000154791;"Music Analysis";journal;"14682249, 02625245";0,111;Q3;22;18;37;386;3;35;0,04;21,44;13,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q3)";"Arts and Humanities"
15;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,102;Q3;10;0;16;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
16;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,101;Q4;15;10;23;203;1;23;0,07;20,30;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
17;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q4;11;15;27;248;2;25;0,10;16,53;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
18;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q4;10;8;26;457;1;26;0,05;57,13;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
19;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q4;16;19;36;610;3;36;0,08;32,11;52,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;6500153135;"Contemporary Music Review";journal;"07494467";0,100;Q4;21;27;97;252;0;88;0,00;9,33;16,00;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q4)";"Arts and Humanities"
21;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;175;432;481;0;432;0,00;2,75;20,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
22;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;20;77;96;1;69;0,02;4,80;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
23;16100154717;"Acta Mozartiana";journal;"00016233";;-;2;7;0;171;0;0;0,00;24,43;14,29;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music";"Arts and Humanities"
24;16800154732;"Acta Musicologica";journal;"00016241";;-;8;7;0;339;0;0;0,00;48,43;33,33;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music";"Arts and Humanities"
25;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";;-;6;17;0;678;0;0;0,00;39,88;12,50;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music";"Arts and Humanities"
26;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;27;47;200;0;42;0,00;7,41;58,33;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
27;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";;-;1;119;0;0;0;0;0,00;0,00;29,67;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
28;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;10;30;623;1;30;0,04;62,30;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
29;6500153186;"Folk Music Journal";journal;"05319684";;-;7;4;0;349;0;0;0,00;87,25;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
30;4700151912;"Journal of New Music Research";journal;"09298215";;-;43;1;29;0;7;29;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
31;16100154714;"Lied und Populare Kultur";journal;"16190548";;-;5;8;0;478;0;0;0,00;59,75;37,50;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
32;6400153193;"Musical Times";journal;"00274666";;-;8;15;0;419;0;0;0,00;27,93;13,33;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music";"Arts and Humanities"
33;16000154732;"Musik in Bayern";journal;"0937583X";;-;2;15;0;482;0;0;0,00;32,13;30,77;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music";"Arts and Humanities"
34;16300154771;"Musik und Asthetik";journal;"14329425";;-;5;31;0;604;0;0;0,00;19,48;25,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
35;16100154715;"Musik und Kirche";journal;"00274771";;-;2;50;0;103;0;0;0,00;2,06;16,13;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music";"Arts and Humanities"
36;16000154778;"Musikforschung";journal;"00274801";;-;4;14;0;325;0;0;0,00;23,21;47,06;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music";"Arts and Humanities"
37;16300154796;"MusikTheorie";journal;"01774182";;-;3;33;0;439;0;0;0,00;13,30;21,21;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music";"Arts and Humanities"
38;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";;-;3;81;0;111;0;0;0,00;1,37;25,00;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music";"Arts and Humanities"
39;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";;-;2;23;0;192;0;0;0,00;8,35;17,39;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music";"Arts and Humanities"
40;6500153102;"Opera";journal;"00303526";;-;1;52;0;0;0;0;0,00;0,00;20,59;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
41;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;49;15;421;20;14;1,33;8,59;19,10;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
42;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";;-;8;9;0;426;0;0;0,00;47,33;12,50;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music";"Arts and Humanities"
43;16400154749;"Studi Musicali";journal;"03917789";;-;6;15;0;838;0;0;0,00;55,87;13,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music";"Arts and Humanities"
44;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";;-;5;5;0;218;0;0;0,00;43,60;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music";"Arts and Humanities"
45;16200154725;"World of Music";journal;"00438774";;-;14;22;0;745;0;0;0,00;33,86;50,00;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music";"Arts and Humanities"
