Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15491;"Biotechnology Annual Review";book series;"13872656";0,457;Q2;43;11;32;1167;36;28;1,16;106,09;36,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-1998, 2000-2008";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;19700180768;"Advances in Cellular and Molecular Biology of Membranes and Organelles";book series;"18745172";0,302;Q4;8;0;39;0;25;37;0,64;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995, 1999";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;19700180732;"Advances in Genome Biology";book series;"10675701";0,237;Q4;6;0;13;0;6;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-1996, 1998";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,237;Q4;26;0;55;0;29;15;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,211;Q4;15;0;99;0;23;14;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19700180546;"Journal of Chromatography Library";book series;"03014770";0,165;Q4;15;39;51;2518;7;1;0,04;64,56;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,164;Q3;13;58;12;7199;6;11;0,50;124,12;22,12;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700180774;"Progress in Biotechnology";book series;"09210423";0,150;Q4;25;47;212;924;40;61;0,06;19,66;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995-1996, 1998, 2000-2003";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;4100151506;"Advances in Organ Biology";book series;"15692590";0,136;Q3;13;0;120;0;26;113;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,106;Q4;8;0;39;0;2;29;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Medical Laboratory Technology (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
11;19700180746;"Foundations of Modern Biochemistry";book series;"18745660";0,103;Q4;3;0;8;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
