Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";2,455;Q1;226;230;623;14394;2628;610;3,73;62,58;45,92;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;29424;"Acta Psychologica";journal;"18736297, 00016918";1,331;Q2;112;121;453;5972;1082;451;2,09;49,36;42,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
3;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";1,292;Q2;50;41;147;2200;329;141;2,33;53,66;66,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
4;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,834;Q2;57;40;90;2058;194;88;2,36;51,45;47,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
5;14018;"Human Movement Science";journal;"01679457, 18727646";0,756;Q3;104;142;426;6408;964;421;2,04;45,13;36,34;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
6;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,535;Q3;19;17;52;1028;58;51;0,90;60,47;67,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
7;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,409;Q3;46;22;70;1130;59;67;0,80;51,36;53,70;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
8;5800207716;"Gesture";journal;"15699773, 15681475";0,392;Q4;43;16;31;865;41;31;0,81;54,06;65,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
9;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,303;Q4;69;63;62;2937;114;59;1,84;46,62;20,92;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
10;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,259;Q4;26;28;114;1376;142;112;1,44;49,14;28,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
11;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;6;12;349;7;12;0,58;58,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
