Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;18744;"Psychoneuro";journal;"16119991";0,105;Q4;9;0;301;0;20;217;0,09;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
52;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,105;Q4;14;18;17;589;1;14;0,06;32,72;58,33;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
51;5700181944;"Deutsche Sprache";journal;"03409341";0,120;Q4;10;21;57;643;9;56;0,19;30,62;45,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
50;82864;"Curare";journal;"03448622";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
49;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,124;Q4;12;19;12;565;2;11;0,17;29,74;36,11;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
48;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,138;Q4;14;22;18;567;6;17;0,33;25,77;34,62;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Reproductive Medicine (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
47;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,140;Q4;7;20;62;356;4;56;0,08;17,80;60,87;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
46;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
45;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,155;Q4;7;27;30;341;12;30;0,30;12,63;42,22;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
44;14148;"Familiendynamik (discontinued)";journal;"03422747";0,162;Q4;7;62;78;951;7;65;0,12;15,34;31,91;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
43;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,169;Q4;16;27;101;539;16;87;0,24;19,96;60,71;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
42;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,170;Q4;16;40;71;1023;23;70;0,32;25,58;29,63;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
41;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,174;Q4;34;15;34;478;19;34;0,27;31,87;34,88;4;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
40;4700152636;"Mind and Society";journal;"15937879";0,176;Q4;22;17;40;527;21;38;0,57;31,00;28,95;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
39;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,180;Q4;12;56;80;586;31;69;0,46;10,46;35,29;9;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
38;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,184;Q4;22;26;76;1046;36;73;0,55;40,23;60,32;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
37;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,187;Q4;16;35;112;989;16;108;0,15;28,26;57,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
36;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,188;Q3;11;21;56;683;19;50;0,47;32,52;41,67;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
35;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,192;Q4;20;21;62;330;13;62;0,21;15,71;22,86;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
34;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,214;Q3;49;34;73;1130;68;65;1,11;33,24;31,48;10;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
33;19175;"Psychotherapeut";journal;"14322080, 09356185";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
32;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,258;Q3;46;61;256;2099;165;159;0,60;34,41;35,74;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
31;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,259;Q4;12;25;87;210;25;67;0,20;8,40;31,58;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology"
30;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,273;Q4;28;24;58;940;47;56;0,64;39,17;50,91;3;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
29;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,303;Q4;22;48;149;1702;86;131;0,60;35,46;39,08;10;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
28;13997;"Psychologische Rundschau";journal;"00333042";0,309;Q3;24;31;71;842;62;48;0,98;27,16;25,00;2;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
27;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,322;Q3;36;26;88;1057;74;83;0,68;40,65;40,96;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
26;13504;"Diagnostica";journal;"00121924";0,335;Q2;56;26;56;764;52;54;0,89;29,38;41,10;1;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
25;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,379;Q2;13;29;86;738;18;79;0,17;25,45;28,89;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
24;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,385;Q2;31;29;87;1201;88;72;0,98;41,41;36,05;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
23;14980;"Humor";journal;"16133722, 09331719";0,396;Q2;53;24;54;424;87;54;1,78;17,67;55,96;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
22;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,416;Q3;15;22;48;783;46;44;1,30;35,59;28,57;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
21;19700188900;"Social Psychology";journal;"18649335, 21512590";0,418;Q2;47;28;79;1007;70;71;0,96;35,96;32,20;6;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
20;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,424;Q3;64;31;63;1208;89;63;0,98;38,97;34,88;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
19;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,438;Q2;40;15;16;951;12;15;0,75;63,40;25,00;3;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
18;13398;"Psyche (discontinued)";journal;"00332623";0,469;Q2;19;56;171;1833;63;157;0,37;32,73;36,51;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
17;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,490;Q3;20;21;59;736;57;55;1,06;35,05;45,24;3;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
16;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,553;Q3;34;31;81;1188;248;81;4,09;38,32;66,18;8;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
15;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,563;Q2;41;50;143;2719;112;139;0,73;54,38;31,94;7;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
14;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,584;Q2;46;25;75;1037;109;73;1,33;41,48;34,38;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
13;130113;"Cognitive Processing";journal;"16124782, 16124790";0,588;Q3;53;95;137;2417;167;133;1,96;25,44;29,96;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
12;5700184957;"Methodology";journal;"16142241, 16141881";0,636;Q2;36;20;50;479;73;47;1,29;23,95;33,96;2;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
11;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,862;Q2;116;88;209;3496;546;206;2,29;39,73;55,95;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
10;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,177;Q1;144;134;398;5501;1069;397;2,49;41,05;43,91;72;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
9;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,199;Q1;40;13;35;677;53;35;1,50;52,08;81,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;13466;"Psychological Research";journal;"14302772, 03400727";1,381;Q1;89;78;177;3463;371;174;1,93;44,40;25,26;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
7;29520;"Animal Cognition";journal;"14359448, 14359456";2,061;Q1;90;88;154;3499;556;154;3,35;39,76;55,74;7;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
6;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;21;25;807;8;22;0,32;38,43;49,12;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
5;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;24;66;822;78;65;1,14;34,25;49,09;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
4;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";;-;75;32;0;1341;0;0;0,00;41,91;23,47;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous)";"Computer Science"
3;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";;-;14;10;0;467;0;0;0,00;46,70;45,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Psychology"
2;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;57;148;1590;88;140;0,66;27,89;40,00;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
1;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";;-;20;7;0;258;0;0;0,00;36,86;40,91;0;0;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
