Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,352;-;23;24;51;505;46;47;0,90;21,04;8,33;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,246;-;41;0;163;0;135;160;0,95;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
3;19400158915;"Procedia Chemistry";conference and proceedings;"18766196";0,212;-;27;25;393;459;222;390;0,56;18,36;50,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2011";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
4;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,197;-;8;54;165;225;20;165;0,14;4,17;18,42;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
5;12200154727;"Society of Petroleum Engineers - 4th International Conference on Oilfield Corrosion 2008 - ""Extending Field Life: Mid-Life Crisis or Life Support""";conference and proceedings;"-";0,159;-;3;0;15;0;5;14;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology; Materials Science (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Energy; Materials Science"
6;21100281337;"Hot Cracking Phenomena in Welds II";conference and proceedings;"-";0,146;-;6;0;9;0;2;7;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Materials Science (miscellaneous); Surfaces and Interfaces";"Chemistry; Materials Science; Physics and Astronomy"
7;11700154629;"2007 TAPPI Papermakers and PIMA International Leadership Conference";conference and proceedings;"-";0,139;-;3;0;91;0;6;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
8;21100273925;"Fuel Cell Electronics Packaging";conference and proceedings;"-";0,115;-;2;0;7;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Materials Science (miscellaneous)";"Chemistry; Energy; Engineering; Materials Science"
9;7900153124;"PulPaper 2007 Conference: Innovative and Sustainable use of Forest Resources";conference and proceedings;"-";0,115;-;4;0;47;0;4;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Chemistry; Media Technology";"Chemistry; Engineering; Materials Science"
10;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,107;-;12;923;5594;9729;115;5583;0,02;10,54;19,93;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
11;21100421708;"Advances in Applied Computing and Computational Sciences - Proceedings of International Symposium on Applied Computing and Computational Sciences, ACCS 2008";conference and proceedings;"-";0,105;-;1;0;29;0;2;28;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering"
12;21100782429;"23rd InterAmerican Federation of ChEmical Engineering Congress - Topical Conference at the 2008 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
13;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,102;-;7;1136;3265;126;26;3265;0,01;0,11;25,62;0;0;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
14;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,101;-;4;0;260;0;3;257;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
15;19700182327;"Society of Plastics Engineers - International Polyolefins Conference - FLEXPACKCON 2009";conference and proceedings;"-";0,101;-;2;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
16;12100157209;"International Nonwovens Technical Conference, INTC 2007: Joint INDA-TAPPI Conference";conference and proceedings;"-";0,100;-;3;0;67;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
17;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;20;58;161;0;58;0,00;8,05;5,56;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
18;12100157218;"Society of Plastics Engineers - International Polyolefins Conference - FLEXPACKCON 2008";conference and proceedings;"-";0,100;-;2;0;139;0;3;134;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
19;19700169712;"TAPPI 2008 PLACE Conference: Innovations in Flexible Consumer Packaging";conference and proceedings;"-";0,100;-;2;0;54;0;1;53;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
20;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,100;-;5;0;110;0;1;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
21;18500166300;"TAPPI PLACE Conference 2007 -  ""Polymers, Laminations, Adhesives, Coatings, Extrusions""";conference and proceedings;"-";0,100;-;3;0;54;0;2;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
22;57377;"International Chemical Recovery Conference";conference and proceedings;"-";;-;11;69;0;581;0;0;0,00;8,42;16,25;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
