Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,038;Q1;204;546;1708;13225;6453;1055;3,76;24,22;37,82;134;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,864;Q1;120;114;214;4410;791;168;2,94;38,68;36,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,450;Q1;112;151;520;3254;1444;429;2,40;21,55;48,09;91;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
4;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,327;Q1;117;149;381;7028;1245;343;3,12;47,17;38,17;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,114;Q1;56;42;122;704;240;104;1,99;16,76;31,11;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
6;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,112;Q1;50;7;8;498;26;7;3,25;71,14;44,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1); Hepatology (Q2)";"Medicine"
7;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,093;Q1;133;103;319;3889;1037;301;3,22;37,76;33,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
8;24340;"Dermatologic Therapy";journal;"13960296, 15298019";1,049;Q1;82;65;190;3369;540;171;2,48;51,83;51,70;16;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,911;Q1;107;59;163;2544;450;157;2,70;43,12;45,64;14;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;24862;"Journal of Dermatological Treatment";journal;"09546634";0,898;Q1;63;86;222;1438;436;199;1,89;16,72;44,50;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
11;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,879;Q1;88;16;45;532;127;45;2,38;33,25;35,09;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,878;Q1;87;266;581;5974;1583;518;2,63;22,46;39,03;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
13;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,865;Q1;71;73;172;1143;362;161;2,04;15,66;40,08;10;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
14;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,793;Q2;109;193;699;3302;1290;672;1,91;17,11;49,34;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q2)";"Medicine"
15;24264;"BMC Dermatology";journal;"14715945";0,781;Q2;43;12;21;292;37;21;2,18;24,33;32,69;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
16;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,715;Q2;61;57;176;1034;310;148;1,74;18,14;48,39;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
17;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,652;Q2;81;68;185;1437;358;184;1,83;21,13;28,52;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,643;Q2;108;325;1142;6402;2287;880;1,83;19,70;44,80;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
19;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,641;Q2;84;128;137;3708;339;135;2,57;28,97;35,26;14;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
20;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,609;Q2;88;683;832;6083;1573;558;1,83;8,91;38,68;49;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
21;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,586;Q2;72;192;502;4450;698;442;1,42;23,18;35,45;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
22;15774;"Mycoses";journal;"09337407, 14390507";0,577;Q2;87;86;337;2376;642;320;1,84;27,63;41,98;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
23;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,576;Q2;84;219;596;3162;998;483;1,49;14,44;51,57;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
24;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,562;Q2;61;61;199;1103;385;178;1,85;18,08;45,06;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,542;Q2;78;247;751;4520;882;651;1,12;18,30;42,54;49;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
26;22474;"Leprosy Review";journal;"03057518";0,473;Q2;51;58;187;1020;161;140;0,76;17,59;43,48;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
27;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,448;Q2;83;60;186;1619;285;155;1,38;26,98;33,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
28;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,428;Q2;77;39;136;1194;217;130;1,38;30,62;44,55;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;6200180179;"Expert Review of Dermatology";journal;"17469872";0,271;Q3;23;61;244;4595;99;226;0,43;75,33;44,03;1;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
30;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,245;Q3;41;23;43;259;23;34;0,32;11,26;37,50;7;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
31;4500151403;"Wounds UK";journal;"17466814";0,181;Q3;22;75;206;1211;41;149;0,24;16,15;59,34;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
32;145362;"Dermatologica Sinica";journal;"10278117";0,104;Q4;23;40;148;692;1;141;0,00;17,30;39,39;0;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
33;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,101;Q4;3;15;49;94;1;34;0,03;6,27;50,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
34;19400158813;"HIV Therapy";journal;"17584329, 17584310";;-;14;60;0;3725;0;0;0,00;62,08;39,58;3;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology; Drug Discovery; Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
