Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145242;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,559;-;102;820;1674;9698;1435;1665;0,78;11,83;16,54;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
2;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,543;-;20;57;204;889;122;204;0,55;15,60;16,67;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
3;21100454960;"2000 IEEE International Symposium on Performance Analysis of Systems and Software, ISPASS 2000";conference and proceedings;"-";0,494;-;8;0;30;0;36;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering";"Engineering; Environmental Science"
4;21100455471;"Proceedings - IEEE Workshop on Detection and Recognition of Events in Video, EVENT 2001";conference and proceedings;"-";0,490;-;9;0;13;0;22;12;1,69;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering";"Engineering; Environmental Science"
5;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,389;-;6;0;31;0;19;30;0,61;0,00;0,00;0;0;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
6;91036;"Geosynthetics Conference 2001";conference and proceedings;"-";0,331;-;8;0;69;0;9;69;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
7;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,311;-;32;71;174;690;91;171;0,43;9,72;23,12;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
8;21100432492;"Proceedings - IPEMC 2000: 3rd International Power Electronics and Motion Control Conference";conference and proceedings;"-";0,291;-;16;0;184;0;38;181;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
9;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,232;Q3;122;2960;8585;33448;2589;8580;0,28;11,30;10,13;33;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
10;73381;"2000 Proceedings Cotton Conferences Volume 2";conference and proceedings;"-";0,211;-;11;0;242;0;69;242;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
11;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,207;-;46;262;1105;3006;194;1100;0,15;11,47;19,06;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
12;21100528892;"International Symposium on Wearable Computers, Digest of Papers";conference and proceedings;"-";0,207;-;14;0;31;0;47;30;1,52;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
13;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,201;-;9;288;337;2107;37;334;0,11;7,32;20,07;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
14;14700154712;"Proceedings of the 4th International Conference and Exposition on Robotics for Challenging Situations and Environments - Robotics 2000";conference and proceedings;"-";0,196;-;6;0;48;0;4;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Environmental Engineering";"Computer Science; Environmental Science"
15;21100432697;"2000 IEEE Workshop on Speech Coding - Proceedings: Meeting the Challenges of the New Millennium";conference and proceedings;"-";0,178;-;10;0;52;0;21;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
16;91874;"2000 Proceedings Beltwide Cotton Conferences";conference and proceedings;"-";0,158;-;9;0;245;0;47;245;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
17;21100540014;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,158;-;8;0;21;0;3;20;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
18;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,153;-;14;0;213;0;20;212;0,12;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
19;14700154718;"Proceedings of the 9th United Engineering Foundation Conference on Risk-Based Decisionmaking in Water Resources - Risk-Based Decisionmaking in Water Resources IX";conference and proceedings;"-";0,143;-;4;0;19;0;1;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
20;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,127;-;6;0;35;0;4;34;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
21;65126;"Robotics 2000";conference and proceedings;"-";0,127;-;6;0;48;0;5;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
22;71726;"ECOS 2000";conference and proceedings;"-";0,126;-;7;0;101;0;20;98;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
23;15310;"2000 TAPPI Recycling Symposium";conference and proceedings;"-";0,118;-;7;0;63;0;10;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
24;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,117;-;17;161;144;2287;13;137;0,07;14,20;9,41;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
25;14800154706;"Proceedings of the 1st US-Japan Workshop on Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems - Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems";conference and proceedings;"-";0,116;-;6;0;19;0;12;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Ecological Modeling";"Engineering; Environmental Science"
26;21100457323;"Proceedings - 14th Symposium on Integrated Circuits and Systems Design, SBCCI 2001";conference and proceedings;"-";0,112;-;8;0;38;0;8;37;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
27;101048;"Proceedings of the APL Berlin 2000 Conference";conference and proceedings;"-";0,111;-;2;0;16;0;1;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
28;21100455644;"Proceedings - 2nd International Symposium on Environmentally Conscious Design and Inverse Manufacturing";conference and proceedings;"-";0,110;-;17;0;212;0;31;211;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Information Systems";"Business, Management and Accounting; Computer Science"
29;57149;"Proceedings of the 2001 Wetlands Engineering and River Restoration Conference";conference and proceedings;"-";0,106;-;6;0;129;0;15;128;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
30;85441;"Air Quality and its Association with Human Heal Effects - An Update";conference and proceedings;"-";0,105;-;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Health, Toxicology and Mutagenesis";"Environmental Science"
31;56197;"Geoengineering in arid lands. Developments in arid regions research 1.";conference and proceedings;"-";0,105;-;3;0;86;0;5;86;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
32;86896;"NCASI Proceedings";conference and proceedings;"-";0,102;-;2;0;183;0;3;179;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
33;21100454949;"CEEM 2000 - 2nd Asia-Pacific Conference on Environmental Electromagnetics, Proceedings";conference and proceedings;"-";0,101;-;6;0;99;0;5;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
34;21100325440;"Integrated Surface and Ground Water Management";conference and proceedings;"-";0,101;-;2;0;34;0;1;33;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
35;51256;"Interspill International Conference and Exhibition";conference and proceedings;"-";0,101;-;2;0;21;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pollution";"Environmental Science"
36;19700182628;"Proceedings of 1st International Symposium on Carbonate Sand Beaches - Carbonate Beaches 2000";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nature and Landscape Conservation";"Environmental Science"
37;40011;"Risk-Based Decision Making in Water Resources, Proceedings of the Conference";conference and proceedings;"-";0,101;-;5;0;15;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1994, 1996-1997, 2002";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
38;57254;"Risk-Based Decisionmaking in Water Resources X";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Safety, Risk, Reliability and Quality; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
39;70196;"SPE - EPA Exploration and Production Environmental Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;31;0;3;31;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Environmental Science (miscellaneous)";"Engineering; Environmental Science"
40;21100277048;"Water, Sanitation and Hygiene - Challenges of the Millennium: Proceedings of the 26th WEDC Conference";conference and proceedings;"-";0,101;-;5;0;115;0;7;114;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
41;21100497485;"ECOS 2000";conference and proceedings;"-";0,100;-;5;0;79;0;1;77;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
42;92017;"International Environmental Conference";conference and proceedings;"-";0,100;-;5;0;70;0;1;69;0,01;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
43;21100498046;"NCASI Proceedings";conference and proceedings;"-";0,100;-;1;0;52;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
44;21100277106;"People and Systems for Water, Sanitation and Health: Proceedings of the 27th WEDC Conference";conference and proceedings;"-";0,100;-;4;0;129;0;3;128;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
45;73619;"Proceeding of the 2002 National Conference on Environmental Science and Technology";conference and proceedings;"-";0,100;-;3;0;37;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
46;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";0,100;-;4;0;41;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
47;21100277870;"Sustainable Environmental Sanitation and Water Services: Proceedings of the 28th WEDC Conference";conference and proceedings;"-";0,100;-;4;0;140;0;2;139;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
48;101640;"TAPPI International Environmental, Health and Safety Conference and Exhibit";conference and proceedings;"-";0,100;-;3;0;48;0;2;47;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
49;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";;-;31;116;0;2178;0;0;0,00;18,78;17,30;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
50;36693;"SPE/EPA Exploration and Production Environmental Conference";conference and proceedings;"-";;-;12;38;0;459;0;0;0,00;12,08;17,95;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1999, 2003";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
