Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,221;Q1;171;42;80;1360;396;78;5,13;32,38;18,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,757;Q1;138;45;220;978;308;216;1,23;21,73;8,75;3;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;18145;"CAD Computer Aided Design";journal;"00104485";1,484;Q1;130;111;234;2333;504;229;1,95;21,02;16,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
4;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,120;Q1;69;39;138;714;152;138;1,11;18,31;14,47;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
5;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,022;Q1;91;73;200;1712;228;197;1,10;23,45;16,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
6;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,657;Q2;109;34;117;911;89;117;0,62;26,79;13,58;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
7;24998;"Computer Aided Geometric Design";journal;"01678396";0,593;Q2;77;40;145;649;152;143;0,91;16,23;20,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
8;26138;"Parallel Computing";journal;"01678191";0,559;Q2;71;91;275;2438;360;266;1,39;26,79;10,53;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,554;Q2;48;54;136;775;78;122;0,61;14,35;8,55;0;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
10;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,480;Q2;93;55;168;1215;233;166;1,43;22,09;13,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
11;26146;"Visual Computer";journal;"14322315, 01782789";0,474;Q2;75;48;115;1180;180;110;1,04;24,58;14,56;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
12;5400152714;"IET Software";journal;"17518806, 17518814";0,443;Q2;48;42;71;937;81;69;1,24;22,31;9,64;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
13;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,433;Q3;139;75;225;1978;530;222;2,41;26,37;10,16;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Networks and Communications (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
14;59840;"Annals of Software Engineering";journal;"10227091";0,353;Q3;32;0;81;0;70;80;0,88;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2002";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
15;25028;"Computers and Graphics";journal;"00978493";0,333;Q3;82;88;256;1746;249;248;0,90;19,84;14,15;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
16;14429;"Journal of Visualization";journal;"13438875, 13866478";0,311;-;35;44;131;457;55;131;0,37;10,39;8,16;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
17;76370;"European Conference on Colour in Graphics, Imaging and Vision (CGIV)";conference and proceedings;"-";0,294;-;13;0;133;0;85;132;0,64;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human Factors and Ergonomics; Neuropsychology and Physiological Psychology";"Computer Science; Psychology; Social Sciences"
18;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,185;Q3;53;27;72;497;65;72;0,92;18,41;24,68;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
19;14452;"Simulation";journal;"17413133, 00375497";0,176;Q4;56;49;202;1096;47;193;0,21;22,37;14,91;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Modeling and Simulation (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
20;144702;"Virtual Reality";journal;"13594338";0,156;Q4;64;0;39;0;22;39;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
21;15484;"International Journal of Computers and Applications";journal;"1206212X";0,100;Q4;23;35;62;650;5;62;0,12;18,57;25,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
22;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;105;260;1003;54;255;0,24;9,55;20,73;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
