Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,395;Q2;84;134;412;3933;1257;388;3,21;29,35;48,24;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,712;Q2;49;46;140;1658;330;139;2,44;36,04;43,84;2;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,774;Q3;61;162;429;5624;951;414;2,35;34,72;42,64;25;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,881;Q2;55;69;153;3189;385;148;2,30;46,22;42,55;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17037;"Physica Medica";journal;"11201797, 1724191X";0,702;Q2;64;248;379;7277;845;373;2,18;29,34;31,92;18;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
6;19700174889;"Drug Target Insights";journal;"11773928";0,790;Q2;16;8;18;333;58;18;1,83;41,63;25,53;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,474;Q3;31;8;28;545;44;28;1,75;68,13;34,29;1;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,512;Q3;47;40;174;1599;237;166;1,55;39,98;42,91;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,534;Q3;18;17;21;673;31;18;1,48;39,59;45,26;0;0;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;50;103;2899;161;98;1,41;57,98;51,46;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,504;Q3;56;269;390;3549;530;341;1,37;13,19;44,03;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;13175;"Tumori";journal;"03008916, 20382529";0,367;Q4;59;152;526;3805;458;509;0,91;25,03;46,99;6;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,416;Q4;55;0;354;0;354;306;0,85;0,00;0,00;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14202;"Archives Italiennes de Biologie";journal;"00039829";0,401;Q4;43;14;71;650;59;70;0,73;46,43;44,62;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700200709;"Journal of Nucleic Acids Investigation";journal;"20356005, 20367996";0,221;Q4;7;0;6;0;4;6;0,67;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2015";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;96929;"Maydica";journal;"00256153";0,283;Q4;40;23;103;949;73;103;0,46;41,26;27,91;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;35;101;997;32;100;0,39;28,49;37,96;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
18;21100856416;"BioLaw Journal";journal;"22844503";;-;7;60;68;1947;21;57;0,31;32,45;67,24;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
19;16873;"Biochimica Clinica";journal;"03930564";0,160;Q4;11;52;193;1792;50;164;0,26;34,46;54,19;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,108;Q4;4;43;119;1095;4;99;0,05;25,47;54,69;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,111;Q4;12;12;135;377;6;44;0,05;31,42;51,52;0;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;0;213;0;2;202;0,01;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";;-;11;24;0;885;0;0;0,00;36,88;42,53;0;0;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
25;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,480;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
