Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";9,741;Q1;375;66;192;6016;1992;188;7,91;91,15;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22951;"Journal of Marketing";journal;"15477185, 00222429";7,061;Q1;284;48;173;3409;1580;167;6,20;71,02;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,388;Q1;333;80;220;6490;1502;220;5,47;81,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";5,863;Q1;109;11;29;2029;248;29;8,55;184,45;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
5;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,201;Q1;220;85;226;4919;1285;225;5,27;57,87;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;22961;"Journal of Marketing Research";journal;"00222437, 15477193";4,949;Q1;202;71;262;3104;1029;246;3,48;43,72;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;23714;"Marketing Science";journal;"07322399, 1526548X";4,434;Q1;153;71;236;2645;713;228;2,90;37,25;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,390;Q1;229;44;248;3663;1585;238;5,05;83,25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,016;Q1;221;64;203;5810;1221;197;5,16;90,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;23860;"Journal of Business Venturing";journal;"08839026";3,592;Q1;224;41;123;3785;811;118;5,94;92,32;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
11;21149;"Leadership Quarterly";journal;"10489843";2,994;Q1;189;80;224;7491;1026;205;3,49;93,64;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
12;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";2,908;Q1;198;57;170;3870;957;158;4,32;67,89;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;4700152287;"Academy of Management Perspectives";journal;"15589080";2,759;Q1;156;26;106;1953;564;91;3,56;75,12;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;18700156709;"Management and Organization Review";journal;"17408776, 17408784";2,675;Q1;74;29;81;1830;334;72;2,91;63,10;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,359;Q1;207;50;149;3723;652;145;4,40;74,46;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,152;Q1;144;88;254;3212;873;249;3,25;36,50;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
17;20633;"Journal of International Management";journal;"10754253";2,108;Q1;84;26;95;2162;364;88;3,37;83,15;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;17700156774;"European Management Review";journal;"17404762, 17404754";2,090;Q1;44;18;67;1022;126;53;1,68;56,78;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,059;Q1;107;20;62;1599;260;62;2,93;79,95;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";2,012;Q1;65;17;51;912;196;50;4,25;53,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
21;30718;"Annals of Tourism Research";journal;"01607383";1,903;-;216;117;190;7408;1026;183;5,13;63,32;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
22;17496;"Journal of Corporate Finance";journal;"09291199";1,811;Q1;131;76;184;3330;408;179;1,95;43,82;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;26043;"Economy and Society";journal;"03085147, 14695766";1,790;Q1;102;31;81;1509;292;79;2,75;48,68;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;145211;"Asia Pacific Journal of Management";journal;"02174561";1,766;Q1;95;57;118;4196;463;107;3,93;73,61;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;22486;"R and D Management";journal;"14679310, 00336807";1,717;Q1;119;32;104;2121;510;102;3,77;66,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,691;Q1;126;23;86;1245;324;79;1,92;54,13;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
27;29400;"Journal of World Business";journal;"10909516";1,656;Q1;142;68;140;4958;656;133;4,18;72,91;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;144651;"Journal of Technology Transfer";journal;"08929912";1,655;Q1;102;51;108;2640;311;100;2,63;51,76;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
29;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,617;Q1;106;86;203;3415;676;200;3,09;39,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;4400151503;"Federal Reserve Bank of St. Louis Review";journal;"00149187";1,601;Q1;42;24;92;578;90;83;1,12;24,08;United States;Northern America;"Federal Reserve Bank of St.Louis";"2005-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
31;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";1,502;Q1;38;4;14;493;49;14;2,57;123,25;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,488;Q1;73;32;54;1737;125;40;1,73;54,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
33;14704;"Technological Forecasting and Social Change";journal;"00401625";1,483;Q1;179;138;373;7493;1332;351;3,13;54,30;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
34;28552;"International Small Business Journal";journal;"02662426";1,472;Q1;113;44;100;3038;296;97;2,41;69,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
35;28179;"Journal of Advertising";journal;"15577805, 00913367";1,465;Q1;132;36;106;1993;277;104;2,04;55,36;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
36;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,325;Q1;99;34;137;2561;410;135;3,11;75,32;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
37;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,312;Q1;147;38;114;2564;522;110;4,32;67,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
38;22706;"International Journal of Forecasting";journal;"01692070";1,266;Q1;119;85;215;2309;413;176;1,78;27,16;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
39;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";1,262;Q1;94;23;63;1673;212;63;2,32;72,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
40;21100805382;"Proceedings of the 24th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2011";conference and proceedings;"-";1,235;-;1;0;1;0;3;1;3,00;0,00;Netherlands;Western Europe;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
41;15806;"International Public Management Journal";journal;"15593169, 10967494";1,231;Q1;57;24;62;1382;89;55;1,33;57,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
42;23665;"International Business Review";journal;"09695931";1,229;Q1;124;84;143;6692;496;141;3,02;79,67;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;11000153782;"Management International Review";journal;"09388249, 18618901";1,118;Q1;71;35;111;2531;220;108;1,71;72,31;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
44;19696;"International Journal of Project Management";journal;"02637863";1,113;Q1;179;86;265;5083;903;254;3,09;59,10;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
45;20209;"Business Horizons";journal;"00076813";1,103;Q1;118;69;186;1399;706;128;4,26;20,28;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
46;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";1,097;Q1;54;23;56;1126;109;52;1,19;48,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
47;19300157107;"International Business Management (discontinued)";journal;"19935250";1,095;Q1;23;90;104;2690;67;104;0,51;29,89;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
48;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,087;Q1;90;29;82;1495;189;79;1,83;51,55;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21216;"MIT Sloan Management Review";journal;"15329194";1,085;Q1;118;70;194;462;392;141;1,82;6,60;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
50;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,062;Q1;97;24;72;1280;213;61;2,35;53,33;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,057;Q1;112;43;97;3265;283;93;2,58;75,93;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,042;Q1;253;272;1279;19421;3112;1246;2,04;71,40;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,011;Q1;93;49;108;1705;161;106;1,58;34,80;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;19786;"Utilities Policy";journal;"09571787";0,909;Q1;63;32;89;1244;135;79;1,00;38,88;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
55;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,840;-;139;229;479;14683;878;475;1,26;64,12;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
56;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,826;Q1;84;61;189;3372;354;185;1,44;55,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
57;24734;"American Journal of Evaluation";journal;"10982140";0,824;Q1;68;37;124;1273;183;112;1,32;34,41;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
58;23687;"Marketing Letters";journal;"1573059X, 09230645";0,808;Q1;84;69;81;2606;139;80;1,70;37,77;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;25561;"Futures";journal;"00163287";0,804;Q1;98;99;341;4227;556;318;1,56;42,70;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
60;15496;"International Journal of Intercultural Relations";journal;"01471767";0,788;Q1;102;83;179;4709;329;177;1,45;56,73;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
61;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,760;Q1;28;23;69;901;118;69;1,49;39,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
62;20793;"Benchmarking";journal;"14635771";0,754;Q1;81;46;133;1948;245;133;1,73;42,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
63;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,733;Q1;88;88;304;4497;753;280;2,34;51,10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
64;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,687;-;87;26;85;1569;158;79;1,41;60,35;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
65;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,670;Q1;66;44;133;1750;151;131;0,87;39,77;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
66;21100218042;"Journal of Media Business Studies";journal;"16522354";0,668;Q1;26;25;56;856;76;55;0,34;34,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q1); Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
67;4100151530;"Advances in International Marketing";book series;"14747979";0,649;Q1;19;16;65;773;146;61;0,63;48,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
68;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,642;Q1;61;50;92;1951;114;74;1,24;39,02;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
69;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,632;Q1;33;27;80;887;72;60;0,76;32,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
70;22336;"Harvard Business Review";journal;"00178012";0,628;Q1;206;247;807;0;1198;525;1,38;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
71;22839;"International Marketing Review";journal;"02651335";0,622;Q1;106;34;115;2087;229;111;1,63;61,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;11600154157;"TQM Journal";journal;"17542731";0,610;Q1;79;41;142;1246;209;140;1,16;30,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
73;20208;"Business History Review";journal;"00076805, 2044768X";0,608;Q1;36;18;71;1234;72;69;0,98;68,56;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
74;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,608;Q1;46;29;78;1363;117;71;1,44;47,00;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
75;22897;"Journal of Consumer Marketing";journal;"07363761";0,607;Q1;117;60;212;2297;266;191;1,19;38,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
76;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,605;Q1;101;62;204;2870;297;192;1,21;46,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
77;12100156754;"Sport Management Review";journal;"14413523";0,604;Q1;78;40;92;2408;137;89;1,32;60,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
78;20195;"Business History";journal;"17437938, 00076791";0,595;Q1;44;58;143;3293;140;142;0,86;56,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
79;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,594;-;79;32;85;1811;132;78;0,91;56,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
80;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,586;Q1;51;35;85;1745;124;85;1,34;49,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
81;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,580;Q1;44;154;352;3025;349;351;0,92;19,64;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
82;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,569;Q1;67;31;112;1649;130;107;1,10;53,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
83;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,555;-;91;38;110;2587;175;109;1,35;68,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
84;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,549;Q1;52;35;104;1441;130;92;1,10;41,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
85;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,548;Q1;63;71;210;1366;146;175;0,61;19,24;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,548;Q1;42;64;182;1523;154;177;0,75;23,80;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Business, Management and Accounting; Mathematics"
87;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,547;Q1;71;65;160;2563;294;155;1,75;39,43;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
88;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,540;Q1;69;37;74;1913;133;74;1,63;51,70;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
