Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,263;Q2;80;39;109;1120;53;109;0,39;28,72;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;27790;"Metalurgija";journal;"05435846";0,199;Q3;34;42;114;394;9;114;0,06;9,38;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3;32733;"Brodogradnja";journal;"18455859, 0007215X";0,190;Q2;19;32;52;221;6;52;0,11;6,91;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
4;16606;"Tekstil (discontinued)";journal;"04925882";0,189;Q2;13;50;136;716;30;136;0,25;14,32;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
5;15728;"Gradevinar";trade journal;"03502465, 13339095";0,110;Q4;24;0;2;0;0;2;0,00;0,00;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
6;20325;"Transactions of Famena";journal;"13331124, 18491391";0,102;Q4;18;8;10;63;0;10;0,00;7,88;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
7;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,101;Q4;13;6;28;60;0;28;0,00;10,00;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
8;26800;"Pomorstvo";journal;"13320718";0,101;Q4;13;0;18;0;0;18;0,00;0,00;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
9;66263;"Prostor (discontinued)";journal;"13300652";0,101;Q4;7;0;18;0;0;18;0,00;0,00;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
10;14569;"Tehnicki Vjesnik";journal;"13303651";0,101;Q4;37;9;20;169;2;20;0,10;18,78;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
11;24103;"Nase More";journal;"04696255";0,100;Q4;20;30;53;369;0;53;0,00;12,30;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
12;22058;"Strojarstvo";journal;"05621887";0,100;Q4;16;12;44;164;0;44;0,00;13,67;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
