Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,189;Q3;66;1053;2696;25353;1878;2547;0,68;24,08;26,38;14;394;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
2;21100338350;"IEEE Internet of Things Journal";journal;"23274662";2,075;Q1;179;943;1593;40277;19486;1556;11,71;42,71;26,95;0;283;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Signal Processing (Q1)";"Computer Science; Decision Sciences"
3;15134;"Information Sciences";journal;"00200255";1,524;Q1;227;933;2179;40268;16751;2167;7,49;43,16;28,97;2;52;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
4;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,125;Q4;39;354;569;10990;384;33;0,77;31,05;25,00;0;55;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
5;21100206205;"IEEE Global Engineering Education Conference, EDUCON";conference and proceedings;"21659559";0,407;-;35;306;831;6607;1184;823;1,59;21,59;39,27;0;124;United States;Northern America;"";"";"Education; Engineering (miscellaneous); Information Systems and Management";"Decision Sciences; Engineering; Social Sciences"
6;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";1,207;Q1;87;92;218;3659;1453;206;6,55;39,77;26,36;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
7;21100400809;"Colloquium in Information Science and Technology, CIST";conference and proceedings;"2327185X";0,170;-;19;89;118;2063;135;115;1,15;23,18;32,22;0;24;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences"
8;21100286322;"European Conference on Information Warfare and Security, ECCWS";conference and proceedings;"20488602";0,141;-;11;74;271;1984;130;265;0,33;26,81;24,83;0;25;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
9;15574;"Information Systems Research";journal;"15265536, 10477047";3,507;Q1;185;71;180;5182;1023;171;5,44;72,99;23,88;4;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
10;21100396641;"Proceedings International Conference on Automated Planning and Scheduling, ICAPS";conference and proceedings;"23340835";0,470;-;36;70;231;1820;481;227;2,16;26,00;19,14;0;6;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
11;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,283;Q1;271;64;186;5921;1970;184;7,47;92,52;24,44;0;10;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;21100780696;"Big Data";journal;"21676461, 2167647X";0,774;Q2;41;50;86;1346;457;71;2,31;26,92;30,00;0;5;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Information Systems (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
13;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";3,073;Q1;170;44;138;3227;1126;123;8,27;73,34;27,42;6;6;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,315;Q2;46;38;100;2833;176;100;1,47;74,55;37,61;0;3;United States;Northern America;"IGI Publishing";"2002-2023";"Information Systems and Management (Q2); Business and International Management (Q3); Computer Science Applications (Q3); E-learning (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
15;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";2,042;Q1;85;37;120;3545;490;115;3,09;95,81;41,46;5;8;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
16;21101019393;"IEEE Transactions on Big Data";journal;"23327790";0,959;Q1;24;34;50;1244;178;46;3,56;36,59;21,23;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015, 2018-2023";"Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
17;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,859;Q1;44;34;77;2411;231;73;1,41;70,91;32,10;2;2;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1); Accounting (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,276;Q3;27;30;73;1682;157;73;2,21;56,07;32,95;0;7;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;21100207616;"International Journal of Sociotechnology and Knowledge Development";journal;"19416253, 19416261";0,241;Q3;16;25;43;1255;65;43;1,48;50,20;39,29;0;6;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
20;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,183;Q4;15;24;58;1170;48;58;1,03;48,75;34,38;0;4;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,168;Q4;9;23;42;939;34;42;0,80;40,83;21,05;0;2;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
22;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,897;Q1;65;21;51;1375;279;50;5,31;65,48;21,28;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Finance (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
23;21100896465;"International Journal of Customer Relationship Marketing and Management";journal;"19479247, 19479255";0,128;Q4;6;20;33;1478;22;33;0,67;73,90;19,44;0;4;United States;Northern America;"IGI Global Publishing";"2018-2023";"Business and International Management (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,266;Q3;19;20;49;810;65;49;1,63;40,50;45,45;0;7;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems (Q3); Information Systems and Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Medicine"
25;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";0,243;Q3;20;20;53;633;82;35;2,16;31,65;40,54;1;2;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management (Q3); Management Science and Operations Research (Q4)";"Decision Sciences"
26;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,223;Q3;11;19;46;634;52;46;1,13;33,37;37,84;0;2;United States;Northern America;"IGI Global Publishing";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Artificial Intelligence (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
27;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";0,128;Q4;7;17;29;821;15;29;0,52;48,29;33,33;0;4;United States;Northern America;"IGI Global Publishing";"2018-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems and Management (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
28;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,228;Q3;19;17;57;685;91;57;2,05;40,29;36,36;0;2;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;19700186884;"Journal of Data and Information Quality";journal;"19361963, 19361955";0,273;Q3;29;17;76;746;171;73;2,47;43,88;38,00;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
30;12277;"Management Accounting Research";journal;"10445005, 10961224";1,358;Q1;102;17;56;1141;172;53;2,41;67,12;32,56;0;3;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
31;21101056542;"International Journal of Operations Research and Information Systems";journal;"19479328, 19479336";;-;7;16;17;589;15;17;0,88;36,81;24,24;0;2;United States;Northern America;"IGI Global Publishing";"2019-2022";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
32;21101073717;"Pacific Asia Journal of the Association for Information Systems";journal;"19437536, 19437544";;-;11;16;17;1363;13;13;0,76;85,19;23,68;0;4;United States;Northern America;"Association for Information Systems";"2019-2023";"Computer Science Applications; Human-Computer Interaction; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;21100199555;"eCrime Researchers Summit, eCrime";conference and proceedings;"21591237";0,325;-;20;14;35;613;103;32;2,25;43,79;29,41;0;2;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
34;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,312;Q2;30;12;54;767;131;54;2,57;63,92;25,00;1;3;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
35;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,143;Q4;14;12;45;504;21;45;0,29;42,00;30,77;0;2;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
36;21100356018;"Big Data Research";journal;"22145796";0,565;Q2;38;9;76;474;316;69;4,00;52,67;30,56;0;2;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
37;21101039233;"Engineering Project Organization Journal";journal;"21573727, 21573735";;-;6;7;10;357;15;10;1,50;51,00;36,36;0;1;United States;Northern America;"Engineering Project Organization Society (EPOS)";"2019-2022";"Building and Construction; Engineering (miscellaneous); Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
38;21100933317;"Journal of Information Systems Security";journal;"15510123, 15510808";0,104;Q4;2;7;8;186;0;7;0,00;26,57;25,00;0;1;United States;Northern America;"Information Institute";"2019-2023";"Education (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety Research (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
39;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,288;Q2;18;6;17;314;40;17;2,58;52,33;25,00;0;1;United States;Northern America;"Rutgers University";"2010-2023";"Information Systems and Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
40;21100896488;"International Journal of Business Intelligence Research";journal;"19473605, 19473591";0,117;Q4;8;5;18;212;17;18;0,94;42,40;18,18;0;1;United States;Northern America;"IGI Global Publishing";"2018-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
41;21100937405;"10th International Conference on Information, Intelligence, Systems and Applications, IISA 2019";conference and proceedings;"-";0,147;-;9;0;95;0;86;93;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Education; Information Systems; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering; Social Sciences"
42;21100901167;"11th CMI International Conference, 2018: Prospects and Challenges Towards Developing a Digital Economy within the EU, PCTDDE 2018";conference and proceedings;"-";0,170;-;3;0;13;0;13;12;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
43;21100896250;"11th ROLCG Conference on Grid, Cloud and High-Performance Computing in Science - Proceedings";conference and proceedings;"-";0,106;-;2;0;13;0;9;12;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
44;21100932402;"14th International Conference on Computer Science and Education, ICCSE 2019";conference and proceedings;"-";0,118;-;10;0;184;0;95;182;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
45;21100828900;"14th International Conference on Services Systems and Services Management, ICSSSM 2017 - Proceedings";conference and proceedings;"-";0,175;-;8;0;198;0;162;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
46;21100972404;"15th International Conference on Network and Service Management, CNSM 2019";conference and proceedings;"-";0,226;-;12;0;88;0;97;85;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
47;21100846924;"19th Asia-Pacific Network Operations and Management Symposium: Managing a World of Things, APNOMS 2017";conference and proceedings;"-";0,283;-;11;0;87;0;119;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
48;21100868833;"19th IEEE Mediterranean Eletrotechnical Conference, MELECON 2018 - Proceedings";conference and proceedings;"-";0,148;-;8;0;55;0;38;53;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Information Systems and Management";"Computer Science; Decision Sciences; Energy; Engineering"
49;21100896622;"1st IEEE International Conference on Knowledge Innovation and Invention, ICKII 2018";conference and proceedings;"-";0,131;-;7;0;103;0;42;102;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering"
50;21100922639;"1st International Conference on Data Science and Analytics, PuneCon 2018 - Proceedings";conference and proceedings;"-";0,104;-;4;0;63;0;12;62;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Industrial and Manufacturing Engineering; Information Systems and Management; Management, Monitoring, Policy and Law; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Environmental Science; Medicine; Social Sciences"
51;21100944627;"1st International Informatics and Software Engineering Conference: Innovative Technologies for Digital Transformation, IISEC 2019 - Proceedings";conference and proceedings;"-";0,114;-;10;0;100;0;44;98;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Software";"Computer Science; Decision Sciences"
52;21100804436;"2015 IEEE 1st International Workshop on Consumer Electronics - Novi Sad, CE WS 2015";conference and proceedings;"-";0,101;-;3;0;26;0;6;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems; Information Systems and Management; Instrumentation; Media Technology";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
53;21100797226;"2016 12th International Conference on Network and Service Management, CNSM 2016 and Workshops, 3rd International Workshop on Management of SDN and NFV, ManSDN/NFV 2016, and International Workshop on Green ICT and Smart Networking, GISN 2016";conference and proceedings;"-";0,278;-;14;0;63;0;96;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction; Information Systems; Information Systems and Management; Instrumentation; Mechanical Engineering; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Engineering; Medicine; Physics and Astronomy"
54;21100818706;"2016 13th International Scientific-Technical Conference on Actual Problems of Electronic Instrument Engineering, APEIE 2016 - Proceedings";conference and proceedings;"-";0,102;-;9;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biomedical Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Information Systems and Management; Instrumentation; Modeling and Simulation";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
55;21100817592;"2016 2nd IEEE International Conference on Computer and Communications, ICCC 2016 - Proceedings";conference and proceedings;"-";0,162;-;16;0;603;0;411;602;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Health Informatics; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Medicine"
56;21100802758;"2016 3rd International Conference on Information Retrieval and Knowledge Management, CAMP 2016 - Conference Proceedings";conference and proceedings;"-";0,137;-;8;0;29;0;22;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
57;21100794672;"2016 7th IEEE Control and System Graduate Research Colloquium, ICSGRC 2016 - Proceeding";conference and proceedings;"-";0,125;-;6;0;41;0;24;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Engineering (miscellaneous); Information Systems and Management; Instrumentation; Management Science and Operations Research; Modeling and Simulation; Signal Processing";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
58;21100820858;"2016 7th International Conference on Sciences of Electronics, Technologies of Information and Telecommunications, SETIT 2016";conference and proceedings;"-";0,364;-;10;0;104;0;241;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Information Systems and Management; Instrumentation; Signal Processing";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
59;21100805332;"2016 9th IAPR Workshop on Pattern Recognition in Remote Sensing, PRRS 2016";conference and proceedings;"-";0,240;-;4;0;16;0;19;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction; Information Systems and Management; Software";"Computer Science; Decision Sciences; Engineering"
60;21100817609;"2016 Conference of the Oriental Chapter of International Committee for Coordination and Standardization of Speech Databases and Assessment Techniques, O-COCOSDA 2016";conference and proceedings;"-";0,122;-;6;0;63;0;34;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Linguistics and Language; Media Technology; Renewable Energy, Sustainability and the Environment; Signal Processing; Software";"Computer Science; Decision Sciences; Energy; Engineering; Social Sciences"
61;21100795902;"2016 IEEE 35th International Performance Computing and Communications Conference, IPCCC 2016";conference and proceedings;"-";0,253;-;13;0;74;0;82;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Media Technology; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
62;21100797840;"2016 IEEE International Conference on Communication Systems, ICCS 2016";conference and proceedings;"-";0,213;-;11;0;110;0;90;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Software";"Computer Science; Decision Sciences"
63;21100817100;"2016 IEEE International Conference on Computational Intelligence and Computing Research, ICCIC 2016";conference and proceedings;"-";0,169;-;17;0;211;0;232;208;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Medicine"
64;21100803187;"2016 IEEE Symposium Series on Computational Intelligence, SSCI 2016";conference and proceedings;"-";0,228;-;26;0;461;0;566;459;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
65;21100810416;"2016 Information Theory and Applications Workshop, ITA 2016";conference and proceedings;"-";0,253;-;11;0;76;0;70;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
66;21100802729;"2016 International Conference on Information Technology Systems and Innovation, ICITSI 2016 - Proceedings";conference and proceedings;"-";0,145;-;8;0;64;0;62;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Information Systems; Information Systems and Management; Instrumentation; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
67;21100802726;"2016 International Conference on Next Generation Intelligent Systems, ICNGIS 2016";conference and proceedings;"-";0,139;-;9;0;80;0;47;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
68;21100834886;"2016 Management and Innovation Technology International Conference, MITiCON 2016";conference and proceedings;"-";0,110;-;6;0;52;0;43;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Education; Information Systems and Management; Management of Technology and Innovation; Signal Processing; Waste Management and Disposal";"Business, Management and Accounting; Computer Science; Decision Sciences; Environmental Science; Social Sciences"
69;21100814001;"2017 11th IEEE International Conference on Compatibility, Power Electronics and Power Engineering, CPE-POWERENG 2017";conference and proceedings;"-";0,264;-;13;0;109;0;107;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Energy; Engineering"
70;21100868554;"2017 20th Conference of the Oriental Chapter of International Committee for Coordination and Standardization of Speech Databases and Assessment Techniques, O-COCOSDA 2017";conference and proceedings;"-";0,404;-;6;0;37;0;73;34;1,97;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems and Management; Linguistics and Language; Signal Processing";"Computer Science; Decision Sciences; Social Sciences"
71;21100835670;"2017 26th International Conference on Computer Communications and Networks, ICCCN 2017";conference and proceedings;"-";0,369;-;22;0;167;0;399;163;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Information Systems and Management; Management of Technology and Innovation; Media Technology; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
72;21100820876;"2017 26th Wireless and Optical Communication Conference, WOCC 2017";conference and proceedings;"-";0,279;-;10;0;44;0;83;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Health Informatics; Information Systems; Information Systems and Management; Modeling and Simulation";"Computer Science; Decision Sciences; Energy; Materials Science; Mathematics; Medicine"
73;21100828714;"2017 2nd International Conference on Fog and Mobile Edge Computing, FMEC 2017";conference and proceedings;"-";0,557;-;16;0;40;0;160;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
74;21100835725;"2017 2nd International Verification and Security Workshop, IVSW 2017";conference and proceedings;"-";0,262;-;7;0;27;0;37;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
75;21100824467;"2017 3rd International Conference on Information Management, ICIM 2017";conference and proceedings;"-";0,153;-;3;0;8;0;5;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
76;21100826278;"2017 4th International Conference on eDemocracy and eGovernment, ICEDEG 2017";conference and proceedings;"-";0,150;-;9;0;49;0;46;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Education; Information Systems; Information Systems and Management; Public Administration; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
77;21100821125;"2017 4th International Conference on Software Defined Systems, SDS 2017";conference and proceedings;"-";0,315;-;11;0;30;0;70;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
