Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";4,677;Q1;163;27;93;1589;486;91;4,81;58,85;20,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,566;Q1;79;31;64;974;130;64;1,60;31,42;15,52;15;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,506;Q1;217;63;158;3794;664;156;3,25;60,22;31,43;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;28094;"Accounting, Organizations and Society";journal;"03613682";2,479;Q1;157;32;99;2633;366;98;3,29;82,28;19,35;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
5;28312;"Organization Studies";journal;"17413044, 01708406";2,228;Q1;179;94;227;4943;756;224;2,98;52,59;18,98;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;14130;"Research in Organizational Behavior";journal;"01913085";1,950;Q1;78;0;20;0;45;18;2,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
7;29745;"Information and Organization";journal;"14717727";1,535;Q1;75;10;39;526;140;36;3,33;52,60;33,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
8;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,435;Q1;81;32;93;1613;214;92;1,90;50,41;37,93;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
9;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,375;Q1;136;113;301;3338;438;266;1,23;29,54;20,11;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,283;Q1;42;8;25;1121;30;22;0,71;140,13;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
11;20146;"Industrial Relations";journal;"00198676, 1468232X";1,042;Q1;63;37;103;1174;143;101;0,80;31,73;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,983;Q1;98;45;128;1779;282;127;1,81;39,53;40,00;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;16922;"Labour Economics";journal;"09275371";0,931;Q1;91;51;116;1483;127;114;0,94;29,08;23,60;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,832;Q1;95;30;87;1321;154;85;1,70;44,03;80,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,823;Q1;49;21;60;670;85;52;1,37;31,90;26,67;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
16;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,756;Q2;47;24;45;655;38;43;0,68;27,29;30,77;17;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";0,684;Q2;92;21;43;1229;50;41;1,16;58,52;39,66;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
18;20654;"Journal of Managerial Psychology";journal;"02683946";0,654;Q2;99;44;137;2499;217;136;1,41;56,80;44,32;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
19;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,652;Q2;45;25;51;886;57;48;1,12;35,44;47,06;16;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
20;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,640;Q2;139;119;312;6521;430;309;1,14;54,80;34,36;47;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
21;24719;"Human Resource Management Review";journal;"10534822";0,601;Q2;121;32;78;2328;122;74;1,46;72,75;44,59;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
22;63777;"Personnel Review";journal;"00483486";0,585;Q2;89;59;120;2714;149;119;1,21;46,00;36,97;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
23;22328;"Organizational Dynamics";journal;"00902616";0,578;Q2;74;30;93;0;144;88;0,87;0,00;40,35;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
24;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,519;Q2;61;40;118;1084;115;106;0,87;27,10;35,71;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
25;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,518;Q2;54;19;57;1216;63;56;0,58;64,00;34,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
26;145246;"Journal of Workplace Learning";journal;"13665626";0,488;Q2;59;44;117;1106;144;117;1,00;25,14;47,06;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
27;144643;"Learning Organization";journal;"09696474";0,425;Q2;65;38;111;1269;168;111;1,34;33,39;27,87;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;20670;"Journal of Organizational Change Management";journal;"09534814";0,408;Q2;83;59;142;2802;164;139;0,97;47,49;32,61;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
29;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,397;Q2;20;17;68;591;65;65;1,17;34,76;36,36;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
30;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,386;Q2;64;36;107;921;85;97;0,54;25,58;13,11;18;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;144986;"Career Development International";journal;"13620436";0,378;Q2;79;39;118;1996;135;116;1,04;51,18;59,46;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
32;20637;"Journal of Management Development";journal;"02621711";0,378;Q2;74;67;191;2223;184;190;0,80;33,18;33,33;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
33;144741;"International Journal of Educational Management";journal;"0951354X";0,372;Q2;65;49;143;1792;84;137;0,50;36,57;34,67;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,367;Q2;36;12;47;285;22;45;0,50;23,75;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;144642;"Managerial Auditing Journal";journal;"02686902";0,348;Q2;71;53;204;1987;118;204;0,40;37,49;20,79;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,348;Q2;15;15;38;523;42;35;1,11;34,87;25,81;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
37;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,337;Q2;48;26;81;1316;47;70;0,52;50,62;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
38;144738;"Employee Relations";journal;"01425455";0,331;Q3;68;45;116;2224;94;116;0,62;49,42;50,00;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
39;130081;"Leadership and Organization Development Journal";journal;"01437739";0,331;Q3;83;41;130;2293;121;129;0,86;55,93;42,86;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
40;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,326;-;44;24;86;547;56;82;0,46;22,79;28,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
41;144962;"Corporate Communications";journal;"13563289";0,325;Q3;69;29;89;1200;59;88;0,71;41,38;37,84;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
42;16902;"Labour";journal;"11217081, 14679914";0,324;Q3;40;33;94;943;58;93;0,63;28,58;31,03;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
43;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,321;Q3;49;10;30;637;20;29;0,67;63,70;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
44;144637;"Tertiary Education and Management";journal;"13583883";0,314;Q3;44;24;129;804;58;123;0,41;33,50;39,47;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
45;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,308;Q3;68;44;137;2049;114;137;0,55;46,57;38,96;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
46;144616;"Journal of Health Organization and Management";journal;"14777266";0,304;-;51;46;108;1508;91;107;0,76;32,78;52,59;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
47;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,271;Q3;28;13;31;559;26;31;1,00;43,00;41,18;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;29139;"Public Relations Review";journal;"03638111";0,269;Q3;103;67;193;1514;123;192;0,58;22,60;45,83;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Marketing (Q2); Communication (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
49;145328;"Team Performance Management";journal;"13527592";0,247;Q3;43;20;76;716;55;76;0,51;35,80;55,56;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
50;20201;"International Journal of Manpower";journal;"01437720";0,246;Q3;73;44;123;1611;88;122;0,54;36,61;24,44;22;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
51;144672;"Measuring Business Excellence";journal;"13683047";0,243;Q3;52;30;122;615;61;115;0,52;20,50;17,39;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
52;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,238;Q3;19;13;28;534;15;25;0,54;41,08;66,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
53;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,207;Q3;51;26;70;1330;46;69;0,52;51,15;26,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
54;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,199;Q3;27;13;42;1193;15;40;0,36;91,77;64,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
55;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,197;Q3;12;0;31;0;10;28;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;12100156754;"Sport Management Review";journal;"14413523";0,195;Q3;78;16;34;732;21;33;0,58;45,75;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
57;12100154706;"Baltic Journal of Management";journal;"17465265";0,186;Q3;38;20;21;884;9;21;0,43;44,20;39,47;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
58;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,182;Q3;19;22;75;892;25;73;0,23;40,55;37,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
59;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,175;Q3;41;12;54;638;15;54;0,14;53,17;32,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
60;145250;"Industrial and Commercial Training";journal;"00197858";0,173;Q3;42;129;205;397;48;205;0,32;3,08;32,31;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
61;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,173;Q3;27;26;86;1464;32;82;0,23;56,31;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
62;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,173;Q3;19;13;13;994;2;12;0,15;76,46;76,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
63;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,168;-;44;24;65;973;41;61;0,58;40,54;36,36;10;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
64;16859;"Labor History";journal;"0023656X, 14699702";0,165;Q4;25;23;81;648;20;78;0,25;28,17;16,67;1;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
65;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,159;Q4;20;11;9;905;4;8;0,00;82,27;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
66;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,155;Q4;18;30;69;1441;12;66;0,04;48,03;23,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;4400151741;"Research on Economic Inequality";book series;"10492585";0,153;Q4;19;30;45;895;12;42;0,62;29,83;25,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
68;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,148;Q4;34;17;22;852;9;22;0,41;50,12;16,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,148;Q4;19;26;26;511;8;22;0,31;19,65;46,30;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4); Psychiatry and Mental Health (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
70;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,145;Q4;35;26;60;1114;11;42;0,15;42,85;35,29;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
71;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,139;Q4;16;32;88;870;4;80;0,05;27,19;36,96;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
72;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,138;Q4;10;16;16;495;2;16;0,13;30,94;18,18;3;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,132;Q4;48;28;42;1538;11;35;0,28;54,93;63,83;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
74;145292;"Development and Learning in Organizations";journal;"14777282";0,129;Q4;21;75;185;67;13;179;0,05;0,89;43,59;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
75;4700152416;"International Journal of Environment, Workplace and Employment";journal;"17418437, 17418445";0,124;Q4;13;19;42;725;9;40;0,11;38,16;26,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2008, 2016-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
76;5700164110;"Retraite et Societe";journal;"11674687";0,123;Q4;12;40;102;748;13;87;0,14;18,70;54,76;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
77;17700156014;"Travail, Genre et Societes";journal;"12946303";0,122;Q4;18;28;91;510;10;87;0,07;18,21;81,25;6;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,120;Q4;21;33;40;963;6;38;0,12;29,18;25,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
79;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,120;Q4;28;22;112;1727;13;111;0,07;78,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
80;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,118;Q4;31;14;19;639;2;19;0,11;45,64;46,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
81;5700165168;"Zeitschrift fur Personalforschung";journal;"01796437";0,111;Q4;23;19;25;893;7;12;0,28;47,00;42,86;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2006-2015";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
