Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12883;"New Zealand Journal of Ecology";journal;"01106465";0,768;Q1;56;17;76;520;107;76;1,37;30,59;24,32;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,528;Q2;14;0;2;0;7;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
3;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,523;Q2;19;2;5;507;7;5;1,40;253,50;25,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q2)";"Earth and Planetary Sciences"
4;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,500;Q1;41;15;50;363;35;49;0,73;24,20;7,14;1;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
5;22106;"Notornis";journal;"00294470";0,393;Q2;25;32;73;768;31;73;0,39;24,00;12,82;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,383;Q2;18;1;7;179;6;7;0,50;179,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,367;Q1;16;0;3;0;1;3;0,33;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
8;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,324;Q2;58;343;875;3247;403;498;0,46;9,47;33,89;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,320;Q2;23;10;32;283;11;32;0,39;28,30;7,69;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q2)";"Environmental Science"
10;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,256;Q2;51;24;82;513;53;70;0,71;21,38;41,51;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,236;Q2;4;0;3;0;1;3;0,33;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q2)";"Medicine"
12;20331;"Science for Conservation";book series;"11732946";0,215;Q3;17;25;77;1289;25;77;0,28;51,56;16,22;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
13;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,215;Q4;75;82;189;2062;58;189;0,27;25,15;34,62;7;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q4)";"Psychology"
14;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,199;Q3;15;111;72;1465;86;72;1,32;13,20;22,33;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
15;89894;"New Zealand Public Health Report";journal;"11730250";0,183;Q3;10;10;71;121;16;48;0,21;12,10;31,25;0;0;New Zealand;Pacific Region;"Institue of Enviromental Science &amp; Research";"1997-2002";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;26278;"New Zealand Dental Journal";journal;"00288047";0,168;Q2;23;11;80;34;21;65;0,13;3,09;33,33;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
17;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,126;Q4;38;16;44;505;11;44;0,25;31,56;41,94;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
18;13391;"Healthcare Review Online";journal;"11737956";0,118;Q3;6;26;101;134;3;78;0,03;5,15;27,59;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
19;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,115;Q3;23;58;115;63;10;107;0,09;1,09;47,52;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
20;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,113;Q3;16;103;226;99;6;75;0,02;0,96;15,56;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q3)";"Agricultural and Biological Sciences"
21;6500153172;"New Zealand Journal of History";journal;"00288322";0,113;Q2;13;10;8;661;2;8;0,20;66,10;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
22;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,113;Q4;9;14;34;216;4;24;0,09;15,43;40,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;29905;"New Zealand Journal of Geography";journal;"00288292";0,105;Q4;7;9;24;61;1;24;0,08;6,78;37,50;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;27128;"Landfall";journal;"00237930";0,104;Q2;4;25;5;0;0;5;0,00;0,00;33,33;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
25;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,102;Q4;5;0;11;0;0;10;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
26;38845;"New Zealand Engineering";journal;"0028808X";0,102;Q3;1;0;10;0;0;10;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"1968-1987, 1996-1999";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
27;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
28;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,102;Q3;4;0;10;0;1;10;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
29;17920;"Transactions of the Institution of Professional Engineers New Zealand. Electrical, Mechanical, and Chemical Engineering Section";journal;"0111946X";0,102;Q4;7;0;10;0;1;10;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1991, 1995-1999, 2001";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
30;110489;"Congress of the International Wool Textile Organization, April-May 2000";conference and proceedings;"-";0,101;-;2;0;22;0;0;22;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Materials Science (miscellaneous)";"Materials Science"
31;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,101;Q4;8;107;403;178;4;306;0,01;1,66;82,35;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
32;28724;"e.nz magazine";journal;"11752025";0,100;Q4;1;88;101;0;0;66;0,00;0,00;16,67;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"2001-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
33;144799;"Applied Bioinformatics";journal;"11755636";;-;31;22;0;1072;0;0;0,00;48,73;17,46;0;0;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous); Computer Science Applications; Information Systems";"Agricultural and Biological Sciences; Computer Science"
34;25449;"Inwood International";trade journal;"11742135";;-;1;45;0;0;0;0;0,00;0,00;23,08;0;0;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2002-2005";"Food Science";"Agricultural and Biological Sciences"
35;19700174903;"Journal of Pain Research";journal;"11787090";;-;71;1;0;28;0;0;0,00;28,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine";"Medicine"
36;7700153231;"New Zealand Plant Protection";journal;"11759003";;-;26;1;0;18;0;0;0,00;18,00;100,00;0;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science; Horticulture; Insect Science";"Agricultural and Biological Sciences"
37;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;19;32;185;2;31;0,08;9,74;76,00;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
