Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,591;Q2;150;1472;2914;68244;5631;2889;1,80;46,36;30,66;62;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;25776;"Quaternary International";journal;"10406182";1,121;Q1;125;809;1844;58893;4493;1732;2,22;72,80;35,50;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
3;130037;"Biogeosciences";journal;"17264189, 17264170";2,397;Q1;163;425;1441;30206;6615;1437;4,14;71,07;32,96;109;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;26979;"Geomorphology";journal;"0169555X, 1872695X";1,369;Q1;193;354;1262;24359;4393;1226;3,31;68,81;24,72;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
5;28990;"Tectonophysics";journal;"00401951";1,759;Q1;202;459;1251;36325;4032;1216;2,92;79,14;24,66;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,402;Q1;155;282;1229;21914;3770;1203;2,74;77,71;26,46;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,330;Q1;177;500;1184;45328;3409;1149;2,73;90,66;31,90;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,584;Q2;104;466;1121;12585;1520;1107;1,14;27,01;27,06;0;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,297;Q3;39;316;929;5500;523;929;0,54;17,41;32,46;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
10;25155;"Catena";journal;"03418162";1,199;Q1;164;349;738;21448;3023;723;3,74;61,46;31,71;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
11;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,284;Q1;163;329;719;16364;2576;712;3,32;49,74;27,76;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,866;Q1;97;251;582;12612;1527;571;2,43;50,25;39,33;30;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
13;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,681;Q2;95;278;543;15563;925;529;1,58;55,98;19,72;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
14;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,305;Q3;44;77;595;1932;475;522;0,72;25,09;35,22;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
15;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,828;Q2;137;208;506;10426;1156;499;2,12;50,13;33,08;36;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;22634;"Holocene";journal;"14770911, 09596836";1,103;Q1;132;155;483;12238;1199;482;2,38;78,95;36,62;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
17;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,529;Q1;150;178;497;11628;2022;463;3,86;65,33;22,94;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
18;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,477;Q1;132;136;449;7284;2201;442;4,56;53,56;26,13;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;128;439;8956;1895;436;3,97;69,97;20,19;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
20;11700154363;"Cryosphere";journal;"19940416, 19940424";3,696;Q1;113;192;428;11002;2687;428;5,31;57,30;22,04;57;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,643;Q1;169;117;443;7899;1686;424;3,81;67,51;31,95;20;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;38003;"Soil and Tillage Research";journal;"01671987";1,453;Q1;175;196;424;9506;1770;419;3,85;48,50;29,47;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,353;Q3;41;144;407;5027;331;407;0,70;34,91;54,11;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;21100403412;"IMPC 2014 - 27th International Mineral Processing Congress";conference and proceedings;"-";0,185;-;8;0;399;0;127;398;0,32;0,00;0,00;0;0;Chile;Latin America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
25;144674;"Journal of Geomatics";journal;"20956045";0,201;Q3;11;98;389;995;76;389;0,20;10,15;31,84;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q3); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
26;23226;"Journal of South American Earth Sciences";journal;"08959811";0,914;Q1;89;146;387;11329;757;378;1,64;77,60;29,06;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
27;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,891;-;55;134;379;6510;571;376;1,39;48,58;37,43;0;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
28;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,437;Q2;55;188;361;8697;517;359;1,35;46,26;30,77;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,024;Q1;69;134;344;8069;944;339;3,01;60,22;31,15;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,823;Q2;122;102;336;5080;726;329;1,94;49,80;26,58;26;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,273;-;67;97;317;1812;591;306;1,57;18,68;19,31;1;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
32;24419;"Journal of Glaciology";journal;"00221430";2,118;Q1;117;96;312;5040;1205;299;3,65;52,50;21,18;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
33;25793;"Quaternary Research";journal;"00335894";1,082;Q1;127;74;297;5528;754;291;2,38;74,70;29,94;6;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
34;110607;"Annals of Glaciology";journal;"02603055";1,177;Q1;94;59;271;2576;700;271;2,54;43,66;22,71;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
35;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,447;Q2;25;83;260;1762;267;260;1,01;21,23;30,10;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
36;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,059;Q1;137;96;245;5923;940;244;3,58;61,70;35,89;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
37;28441;"Journal of Geodynamics";journal;"02643707";0,946;Q1;87;73;239;7226;519;234;1,89;98,99;29,73;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
38;19700201636;"Soil Research";journal;"18386768, 1838675X";0,753;Q2;95;96;233;4691;475;231;1,76;48,86;27,19;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;19900191969;"Solid Earth";journal;"18699510, 18699529";0,922;Q1;61;114;217;7148;864;215;3,76;62,70;26,92;11;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;27470;"Antipode";journal;"00664812, 14678330";2,716;Q1;121;70;212;5465;843;212;3,68;78,07;33,33;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
41;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,979;Q1;90;48;213;2885;523;206;2,25;60,10;30,77;5;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,538;Q2;42;81;204;3818;397;203;1,99;47,14;34,67;4;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
43;18400156701;"Aeolian Research";journal;"18759637";1,137;Q1;60;61;201;3416;537;191;2,51;56,00;23,79;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
44;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,800;Q2;86;48;193;2540;349;191;1,90;52,92;42,86;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;13300154704;"Geography Compass";journal;"17498198";1,306;Q1;85;36;183;3087;512;182;2,36;85,75;47,89;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
46;12440;"Professional Geographer";journal;"14679272, 00330124";0,851;Q2;90;66;172;2978;370;172;1,87;45,12;27,74;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
47;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,171;-;26;68;171;2523;65;171;0,30;37,10;41,67;9;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
48;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,123;Q4;8;68;165;1762;7;165;0,06;25,91;11,76;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
49;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,245;Q3;16;48;164;1243;48;164;0,26;25,90;43,88;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;12095;"Anatolia";journal;"13032917, 21566909";0,505;Q2;43;73;168;2129;157;139;0,72;29,16;44,62;1;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
51;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,547;Q1;127;44;143;3405;664;138;4,01;77,39;29,73;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
52;5000160401;"Earth's Cryosphere";journal;"15607496";0,180;-;19;46;137;378;43;137;0,35;8,22;39,62;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
53;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,240;-;46;43;137;2252;58;137;0,34;52,37;40,74;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
54;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,444;Q2;54;48;117;2105;145;116;1,08;43,85;39,25;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
55;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;39;116;97;16;115;0,16;2,49;46,88;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
56;37958;"Geographical Review";journal;"00167428, 19310846";0,271;Q3;53;37;116;1764;82;114;0,75;47,68;41,82;4;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
57;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,219;Q3;25;2;124;84;52;113;0,32;42,00;16,67;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
58;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,201;Q4;11;46;113;847;19;113;0,16;18,41;46,81;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
59;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,144;-;23;54;110;1007;41;110;0,35;18,65;26,32;1;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
60;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,360;-;42;49;114;2206;117;109;0,82;45,02;23,91;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
61;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,103;Q4;10;27;111;618;7;107;0,08;22,89;34,88;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";0,276;Q3;9;5;107;375;51;106;0,48;75,00;33,33;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;130140;"Geographical Research";journal;"17455863, 17455871";0,856;Q1;55;37;116;2325;227;105;1,90;62,84;53,73;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
64;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;41;129;18;1;104;0,00;0,44;50,00;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
65;28694;"Geographical Journal";journal;"00167398, 14754959";1,262;Q1;76;43;130;2243;354;104;2,88;52,16;47,06;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
66;12570;"BELGEO";journal;"13772368, 22949135";0,106;Q4;18;26;106;1090;11;103;0,06;41,92;41,51;2;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
67;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,333;Q3;25;29;112;1809;82;103;0,81;62,38;25,58;6;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
68;28016;"Cartographic Journal";journal;"00087041, 17432774";0,446;Q2;37;34;119;1264;88;101;0,76;37,18;29,23;2;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
69;21100302231;"Landslide Science and Practice: Risk Assessment, Management and Mitigation";conference and proceedings;"-";0,196;-;10;0;102;0;46;101;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
70;16824;"Central Asian Survey";journal;"02634937, 14653354";0,447;Q2;37;34;98;1693;124;98;0,91;49,79;37,14;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
71;27464;"Annales de Geographie";journal;"00034010";0,278;Q3;20;29;100;1296;35;94;0,24;44,69;33,33;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
72;19707;"Independent Review";journal;"10861653";0,255;Q3;25;34;94;944;35;92;0,25;27,76;21,43;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
73;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,384;Q2;29;37;92;3299;67;91;0,78;89,16;36,59;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
74;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,437;Q2;37;28;103;879;130;91;1,18;31,39;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2); Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
75;12603;"Revue de Geographie Alpine";journal;"00351121";0,164;Q4;18;25;97;679;30;90;0,34;27,16;51,72;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
76;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,442;Q2;35;27;93;1399;149;89;1,45;51,81;26,09;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;21100302226;"Landslide Science and Practice: Early Warning, Instrumentation and Monitoring";conference and proceedings;"-";0,166;-;10;0;92;0;28;89;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
78;27511;"Australian Geographer";journal;"14653311, 00049182";0,478;Q2;53;34;90;1574;130;88;1,27;46,29;60,00;10;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
79;24735;"American Review of Canadian Studies";journal;"02722011";0,136;Q4;17;29;97;1334;12;87;0,09;46,00;39,47;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
80;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,669;Q2;42;24;91;1507;167;87;1,63;62,79;37,21;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
81;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,222;Q3;7;21;87;497;25;87;0,27;23,67;34,38;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
82;94302;"Acta Carsologica";journal;"15802612, 05836050";0,399;Q2;29;22;86;795;76;83;0,65;36,14;15,94;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
83;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;37;108;11;0;82;0,00;0,30;42,86;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
84;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,667;Q1;91;30;85;2012;265;81;2,76;67,07;29,25;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
85;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,123;Q4;7;41;84;1395;3;81;0,03;34,02;36,73;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
