Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";0,206;Q3;4;16;49;467;26;41;0,53;29,19;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Pediatrics (Q4)";"Medicine; Nursing"
10;4700152880;"AIMS Journal";journal;"13579657";0,100;Q4;6;45;123;258;14;96;0,03;5,73;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
9;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";0,170;Q4;7;19;66;714;45;62;0,46;37,58;United States;Northern America;"Springer Publishing Company";"2018-2023";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
8;21101096461;"Women's Health Reports";journal;"26884844";0,451;Q2;7;73;91;2589;119;90;1,26;35,47;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
7;12650;"Contemporary Ob/Gyn";journal;"00903159";0,126;Q4;11;113;388;327;25;130;0,07;2,89;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
6;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,478;Q1;48;89;269;1310;274;158;0,85;14,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Maternity and Midwifery (Q1); Pharmacology (nursing) (Q2)";"Nursing"
5;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,344;Q2;50;69;223;1475;206;180;0,85;21,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
4;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,705;Q1;60;146;477;3656;900;398;1,91;25,04;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;20122;"Women's Health Issues";journal;"10493867, 18784321";1,208;Q1;71;92;235;4174;689;202;2,71;45,37;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
2;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,787;Q1;76;121;347;3775;645;269;1,56;31,20;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
1;64864;"Midwifery";journal;"02666138, 15323099";0,906;Q1;86;212;577;9770;1726;560;2,86;46,08;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
