Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100447118;"Mycosphere";journal;"20777019, 20777000";2,881;Q1;40;18;91;4257;913;91;18,35;236,50;42,06;1;1;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21101042196;"Artificial Intelligence in Agriculture";journal;"25897217";2,471;Q1;18;23;9;1183;230;9;25,56;51,43;26,76;6;8;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Engineering"
3;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,467;Q1;56;55;118;3636;938;116;7,52;66,11;31,67;8;41;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,403;Q1;79;204;629;12173;4251;516;8,00;59,67;37,71;2;60;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;21100823377;"Animal Nutrition";journal;"24056383, 24056545";1,224;Q1;53;144;182;9633;1390;182;5,20;66,90;38,76;4;17;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;23312;"Pedosphere";journal;"10020160";1,066;Q1;85;92;237;5422;1305;226;5,22;58,93;35,00;0;41;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
7;21100791247;"Crop Journal";journal;"20955421, 22145141";1,056;Q1;58;141;244;9786;1308;240;4,93;69,40;35,61;5;36;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";1,027;Q1;36;72;155;4817;717;155;4,37;66,90;26,47;3;46;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";1,024;Q1;32;58;107;3115;609;106;5,99;53,71;44,13;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
10;21100804573;"Information Processing in Agriculture";journal;"22143173";1,008;Q1;55;47;141;2273;1160;141;7,36;48,36;26,11;2;21;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Computer Science Applications (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Computer Science"
11;19700173308;"Zoological research";journal;"20958137";0,755;Q1;32;94;185;4340;700;131;3,88;46,17;34,71;0;22;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,751;Q1;81;281;840;14381;3281;816;3,62;51,18;36,85;0;107;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
13;21101046232;"Soil Ecology Letters";journal;"26622289, 26622297";0,714;Q2;18;43;48;2448;136;45;2,83;56,93;39,19;1;13;China;Asiatic Region;"Higher Education Press Limited Company";"2019-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;21100871606;"Plant Diversity";journal;"24682659, 20962703";0,697;Q1;31;58;130;2884;492;125;3,41;49,72;30,53;0;12;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";0,688;Q1;30;75;107;4122;439;104;4,43;54,96;34,47;10;39;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,588;Q2;63;309;1798;8584;2760;1798;1,59;27,78;25,64;0;33;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
17;21100468931;"Avian Research";journal;"20537166";0,580;Q1;21;72;141;4044;308;139;2,19;56,17;38,41;3;25;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,510;Q1;45;240;642;12242;1613;641;2,62;51,01;35,42;10;106;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
19;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,476;Q2;49;183;529;6743;1371;528;2,12;36,85;31,98;1;48;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
20;20600195631;"Asian Herpetological Research";journal;"20950357";0,463;Q2;21;35;90;1880;123;90;1,27;53,71;28,08;0;6;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
21;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,454;Q2;58;620;2032;19558;4303;2032;2,25;31,55;34,70;0;154;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
22;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,404;Q2;65;887;2770;30427;5189;2770;1,83;34,30;36,10;0;459;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
23;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,359;Q2;26;56;168;2916;296;153;1,72;52,07;35,88;0;38;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
24;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,349;Q3;27;163;480;7484;917;480;1,97;45,91;38,13;0;111;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,345;Q3;36;165;545;8209;752;540;1,25;49,75;33,46;2;37;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;21100248942;"Acta Tabacaria Sinica";journal;"10045708";0,323;Q2;14;93;300;2461;184;300;0,65;26,46;33,86;0;10;China;Asiatic Region;"State Tobacco Monopoly Bureau and China Tobacco Society";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
27;21100239247;"Tobacco Science and Technology";journal;"10020861";0,294;Q2;16;171;550;4354;316;550;0,60;25,46;33,71;0;17;China;Asiatic Region;"Editorial Office of Tobacco Science and Technology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
28;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,292;Q3;51;484;1444;17773;2064;1444;1,45;36,72;41,95;0;208;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
29;21100826276;"Biodiversity Science";journal;"10050094";0,273;Q3;23;185;463;7786;567;442;1,17;42,09;38,85;0;99;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,273;Q3;19;201;620;9014;771;620;1,19;44,85;38,63;0;74;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
31;85584;"Acta Pedologica Sinica";journal;"05643929";0,260;Q3;22;118;394;5175;517;394;1,40;43,86;39,59;0;57;China;Asiatic Region;"Science China Press";"1979-1980, 1983-1985, 1988, 2016-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
32;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,257;Q3;19;127;317;7166;382;317;1,13;56,43;34,27;0;42;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,256;Q3;13;46;186;2170;185;186;1,05;47,17;33,33;0;9;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
34;130109;"Shengtai Xuebao";journal;"10000933";0,252;Q3;56;668;2383;14637;3019;2382;1,23;21,91;38,94;0;429;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,247;Q3;17;198;575;8035;706;575;1,29;40,58;42,69;0;140;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;21100822804;"Scientia Agricultura Sinica";journal;"05781752";0,240;Q3;26;404;1234;17094;1268;1233;0,97;42,31;39,72;0;92;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2011, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
37;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,236;Q3;24;218;464;8654;468;464;0,96;39,70;40,23;0;37;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;21101021772;"Journal of Resources and Ecology";journal;"1674764X";0,235;Q4;11;81;85;3244;81;85;0,95;40,05;44,88;1;61;China;Asiatic Region;"Editorial office of Journal of Resources and Ecology";"2019-2023";"Ecology (Q3); Environmental Engineering (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,233;Q3;11;36;109;2345;97;109;0,62;65,14;43,14;0;10;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
40;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,229;Q3;15;233;723;9759;579;723;0,86;41,88;40,12;0;69;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,221;Q3;15;476;929;9681;747;929;0,97;20,34;42,58;1;22;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
42;68712;"Chinese Journal of Ecology";journal;"10004890";0,211;Q4;30;318;940;13896;872;940;1,00;43,70;38,98;1;157;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,211;Q3;17;246;900;9650;933;899;1,08;39,23;41,52;0;104;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,205;Q3;22;172;513;5291;466;513;0,93;30,76;36,00;1;108;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q3); Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
45;21100787088;"Journal of Fisheries of China";journal;"10000615";0,203;Q4;14;185;568;7370;350;568;0,61;39,84;40,48;0;91;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;21100780545;"Linye Kexue/Scientia Silvae Sinicae";journal;"10017488";0,203;Q3;15;230;735;8798;571;735;0,77;38,25;40,21;1;68;China;Asiatic Region;"Chinese Society of Forestry (CSF)";"2016-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
47;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";0,201;Q4;29;0;48;0;50;48;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
48;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,198;Q4;11;155;402;6355;256;402;0,66;41,00;31,82;0;67;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";0,196;Q4;11;229;426;6636;471;426;1,11;28,98;38,15;0;147;China;Asiatic Region;"";"2019-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology (Q4); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;21101037289;"Science of Soil and Water Conservation";journal;"20962673";0,184;Q3;9;105;290;2565;179;290;0,58;24,43;37,18;0;79;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;21100926588;"Journal of Agricultural Resources and Environment";journal;"20956819";0,183;Q3;10;121;203;4648;175;203;0,86;38,41;38,69;0;66;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,170;Q4;20;188;539;6476;330;539;0,63;34,45;41,80;0;75;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
53;21100934558;"Journal of Nanjing Agricultural University";journal;"10002030";0,166;Q4;8;140;218;4385;121;218;0,56;31,32;41,51;0;15;China;Asiatic Region;"Editorial Department of Journal of Nanjing Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
54;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,165;Q4;14;82;224;2869;251;224;1,17;34,99;44,68;1;42;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;23923;"Acta Theriologica Sinica";journal;"10001050";0,163;Q4;25;74;219;4222;110;219;0,53;57,05;34,49;0;28;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
56;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,161;Q4;22;204;582;9607;344;582;0,58;47,09;42,03;0;79;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
57;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,161;Q4;14;139;453;6177;234;453;0,53;44,44;38,65;0;38;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;21100786314;"Haiyang Xuebao";journal;"02534193";0,160;Q4;12;169;375;6280;232;375;0,63;37,16;27,38;0;3;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
59;22946;"Forest Research";journal;"10011498";0,156;Q4;19;131;404;4295;205;404;0,46;32,79;39,30;0;36;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,156;Q4;18;233;686;9014;384;686;0,55;38,69;46,78;0;12;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
61;21100976732;"Journal of Fruit Science";journal;"10099980";0,152;Q4;11;236;387;7150;293;387;0,76;30,30;43,28;0;62;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
62;21100888108;"Journal of South China Agricultural University";journal;"1001411X";0,150;Q4;12;94;327;2831;169;327;0,59;30,12;40,00;0;19;China;Asiatic Region;"Editorial  Department, Journal of South Agricultural University";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
63;21101032141;"Journal of Tea Science";journal;"1000369X";0,146;Q4;9;77;154;2704;107;154;0,69;35,12;43,73;0;9;China;Asiatic Region;"Editorial Office of Journal of Tea science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Food Science (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
64;21100239236;"Journal of the Chinese Cereals and Oils Association";journal;"10030174";0,143;Q4;11;354;882;10051;416;882;0,50;28,39;44,50;0;29;China;Asiatic Region;"Editorial Department, Chinese Cereals and Oils Association";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
65;21100851994;"Agricultural Research in the Arid Areas";journal;"10007601";0,142;Q4;10;140;491;1028;209;491;0,42;7,34;39,40;0;33;China;Asiatic Region;"Editorial Department of Agricultural Research in the Arid Areas";"2017-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
66;21100854128;"Shipin Kexue/Food Science";journal;"10026630";0,134;Q4;14;1080;728;45587;411;728;0,56;42,21;48,28;0;75;China;Asiatic Region;"Chinese Chamber of Commerce";"2016, 2020-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
67;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,131;Q4;13;54;138;1751;62;138;0,45;32,43;42,80;0;8;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
68;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,129;Q4;12;83;310;2489;136;310;0,45;29,99;39,74;0;21;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
69;21100239243;"Modern Food Science and Technology";journal;"16739078";0,128;Q4;13;482;1417;14423;483;1417;0,36;29,92;46,54;0;28;China;Asiatic Region;"Gai Kan Bianjibu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
70;21100901776;"Journal of Food Science and Technology (China)";journal;"20956002";0,127;Q4;9;112;268;3608;132;268;0,55;32,21;43,69;0;10;China;Asiatic Region;"Beijing Technology and Business University, Department of Science and Technology";"2018-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
71;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,124;Q4;9;67;185;605;60;185;0,37;9,03;38,59;0;3;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;21100239240;"Journal of Chinese Institute of Food Science and Technology";journal;"10097848";0,123;Q4;13;485;1353;16985;482;1353;0,37;35,02;47,35;0;48;China;Asiatic Region;"zhong guo shi pin xue bao bian ji bu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
73;21100846923;"Journal of Food Science and Biotechnology";journal;"16731689";0,113;Q4;7;157;628;3463;112;628;0,17;22,06;46,69;0;21;China;Asiatic Region;"";"2017-2019";"Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;21101097075;"Acta Agrestia Sinica";journal;"10070435";;-;8;322;435;4460;154;435;0,35;13,85;39,86;0;61;China;Asiatic Region;"China Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology";"Agricultural and Biological Sciences; Environmental Science"
75;21101081693;"Acta Ecologica Sinica";journal;"18722032";;-;39;75;115;4097;276;114;2,16;54,63;30,97;0;41;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
76;21101043308;"Acta Hydrobiologica Sinica";journal;"10003207";;-;9;148;332;5283;201;332;0,61;35,70;38,48;0;69;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2019-2023";"Aquatic Science; Ecology; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
77;21101083002;"Bulletin of Botanical Research";journal;"16735102";;-;5;118;0;3441;0;0;0,00;29,16;47,74;0;14;China;Asiatic Region;"Editorial Board of Bulletin of Botanical Research";"2021-2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
78;21101113621;"Chinese Journal of Animal Nutrition";journal;"1006267X";;-;6;82;0;3547;0;0;0,00;43,26;39,75;0;6;China;Asiatic Region;"";"2021-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
79;21101167591;"Chinese Journal of Wildlife";journal;"23101490";;-;5;177;0;3963;0;0;0,00;22,39;39,47;0;66;China;Asiatic Region;"";"2021-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
80;21101152126;"Food and Fermentation Industries";journal;"0253990X";;-;11;1108;2030;33425;1023;2030;0,50;30,17;45,69;0;81;China;Asiatic Region;"China National Research Institute of Food and Fermentation Industries Co. Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Food Science";"Agricultural and Biological Sciences; Immunology and Microbiology"
81;21101092906;"Grain and Oil Science and Technology";journal;"25902598, 20964501";;-;12;20;0;978;0;0;0,00;48,90;35,29;0;2;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Food Science; Insect Science";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
