Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
196;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,100;Q4;33;29;61;220;0;61;0,00;7,59;21,69;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
195;67235;"Physicist";journal;"10363831";0,100;Q4;4;58;129;85;2;59;0,02;1,47;21,05;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
194;24196;"Scientia Iranica";journal;"10263098";0,100;-;65;41;64;737;4;64;0,06;17,98;11,11;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
193;19700180742;"AZimuth";book series;"22833153, 22824863";0,101;Q4;3;0;36;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"InSchibboleth Edizioni";"1998, 2000";"Computational Theory and Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Physics and Astronomy"
192;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,101;Q4;22;51;24;170;0;24;0,00;3,33;22,43;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
191;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,101;Q4;19;18;67;634;10;66;0,17;35,22;23,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
190;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,101;Q4;4;0;38;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
189;26954;"Acta Polytechnica Scandinavica, Applied Physics Series";journal;"03552721";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1976-2000";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
188;18535;"International Journal of Fluid Power";journal;"14399776";0,102;Q4;31;14;11;186;4;11;0,36;13,29;13,33;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
187;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,103;-;83;391;234;5044;67;231;0,29;12,90;12,19;0;0;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
186;12208;"Kvantovaya Elektronika";journal;"03687147";0,105;Q4;23;237;576;3260;14;576;0,03;13,76;18,57;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
185;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,107;Q4;9;101;120;26;18;120;0,15;0,26;22,41;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
184;4700152476;"Acta Physica Sinica (overseas Edition)";journal;"1004423X";0,110;Q4;8;0;290;0;22;290;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1992-1999";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
183;29205;"Physics in Perspective";journal;"14226960, 14226944";0,111;Q4;17;13;40;730;3;40;0,08;56,15;7,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
182;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,111;Q4;53;467;1110;7021;59;1110;0,06;15,03;29,44;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
181;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,112;Q4;28;114;365;1521;15;365;0,03;13,34;26,62;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
180;120049;"IQEC, International Quantum Electronics Conference Proceedings";conference and proceedings;"-";0,113;-;5;0;880;0;17;880;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
179;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,113;Q4;8;98;322;1642;16;322;0,07;16,76;22,75;0;0;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
178;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,116;Q4;20;66;182;525;15;182;0,11;7,95;28,05;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
177;12940;"Acoustic Research Letters Online";journal;"15297853";0,119;Q4;26;24;12;378;2;12;0,17;15,75;20,00;2;0;United States;Northern America;"Acoustical Society of America";"2000-2005";"Physics and Astronomy (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
176;89292;"Physics Reviews";journal;"01430394";0,121;Q4;2;1;1;31;0;1;0,00;31,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
175;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,121;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
174;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,123;Q4;29;39;167;369;4;167;0,03;9,46;53,13;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
173;13715;"Entropy";journal;"10994300";0,125;Q4;101;17;23;440;4;23;0,17;25,88;4,55;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
172;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,125;Q4;16;283;943;3434;119;943;0,13;12,13;28,66;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
171;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,126;Q4;40;47;147;710;15;147;0,12;15,11;27,66;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
170;28056;"Industrial Physicist";journal;"10821848";0,128;Q4;17;58;33;3;6;33;0,15;0,05;33,33;1;0;United States;Northern America;"American Institute of Physics";"1995-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
169;99344;"Conference on Quantum Electronics and Laser Science (QELS) - Technical Digest Series";conference and proceedings;"-";0,129;-;8;0;428;0;22;427;0,05;0,00;0,00;0;0;United States;Northern America;"";"1996-1997, 2000, 2002-2003, 2007-2008";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
168;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,131;Q4;24;9;37;823;5;37;0,18;91,44;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
167;12478;"Uspekhi Fizicheskikh Nauk";journal;"00421294";0,131;Q4;32;43;168;4841;38;168;0,22;112,58;10,53;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences,Department of the Earth Sciences";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
166;23521;"Ecletica Quimica";journal;"01004670";0,132;Q4;25;21;39;369;5;39;0,14;17,57;38,18;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
165;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,132;Q4;17;197;545;2521;41;545;0,10;12,80;26,30;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
164;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,132;Q4;32;63;353;872;28;353;0,05;13,84;12,77;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
163;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
162;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,140;Q4;49;112;345;1504;25;345;0,07;13,43;21,92;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
161;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,144;Q4;38;39;29;407;4;29;0,25;10,44;1,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
160;37960;"Magnetohydrodynamics";journal;"0024998X";0,154;Q4;25;57;107;690;18;107;0,21;12,11;17,43;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
159;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,162;Q4;17;39;44;436;8;43;0,15;11,18;9,09;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
158;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,165;Q4;10;38;188;248;13;188;0,05;6,53;41,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
157;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,166;Q4;91;702;1700;9136;386;1683;0,20;13,01;18,76;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
156;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,174;Q4;33;122;497;2686;75;497;0,12;22,02;8,33;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
155;4900152514;"Anales de Fisica (Spain)";journal;"11330376";0,175;Q4;4;0;17;0;2;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio Editorial De La Universidad Del Pais Vasco";"1996-1998";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
154;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,191;Q4;19;8;24;206;2;24;0,06;25,75;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
153;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,194;Q4;27;200;441;2459;25;441;0,06;12,30;22,80;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
152;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,196;Q4;24;63;133;1213;16;133;0,27;19,25;17,65;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
151;27436;"Chinese Physics";journal;"10091963";0,213;Q4;48;198;376;3419;173;376;0,55;17,27;30,39;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
150;17037;"Physica Medica";journal;"11201797, 1724191X";0,214;Q4;64;179;107;2928;62;104;0,60;16,36;29,98;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
149;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,217;Q4;82;119;113;4257;49;112;0,43;35,77;13,89;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
148;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,219;Q3;21;48;204;1225;84;204;0,51;25,52;21,70;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
147;27453;"Communications in Theoretical Physics";journal;"02536102";0,219;Q3;64;295;609;5765;206;609;0,37;19,54;29,25;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
146;27502;"Doklady Physics";journal;"10283358, 15626903";0,220;Q3;33;221;607;2241;108;607;0,20;10,14;26,50;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Mechanics (Q4)";"Engineering; Physics and Astronomy"
145;12310;"Technical Physics";journal;"10637842, 10906525";0,222;Q3;40;299;950;4872;221;949;0,25;16,29;24,85;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
144;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,223;Q3;61;176;479;4263;135;475;0,29;24,22;15,63;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
143;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,225;Q3;27;128;378;2042;108;378;0,28;15,95;18,49;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
142;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,226;Q3;26;48;139;872;26;139;0,23;18,17;19,15;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
141;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,227;Q3;50;24;64;777;27;62;0,30;32,38;11,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
140;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,237;Q3;46;141;451;2218;74;451;0,17;15,73;13,41;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
139;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,241;Q3;41;145;746;2385;246;742;0,35;16,45;12,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
138;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,243;Q3;14;130;297;2281;90;297;0,31;17,55;17,56;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
137;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,245;Q3;40;15;55;389;26;55;0,41;25,93;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
136;29201;"Physics Essays (discontinued)";journal;"08361398";0,245;Q3;15;43;211;856;52;211;0,20;19,91;3,13;1;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
135;4800152305;"Nuovo Cimento della Societa Italiana di Fisica D - Condensed Matter, Atomic, Molecular and Chemical Physics, Biophysics";journal;"03926737, 18269893";0,247;Q3;18;0;228;0;70;228;0,10;0,00;0,00;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1982-1999";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
134;71966;"Applied Superconductivity";journal;"09641807";0,248;Q3;17;0;122;0;56;122;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1999";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
133;13789;"Low Temperature Physics";journal;"1063777X";0,252;Q3;47;162;493;3865;204;490;0,43;23,86;27,50;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
132;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,255;Q3;31;30;115;553;39;115;0,32;18,43;10,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
131;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,256;Q3;38;352;1120;3674;308;1120;0,31;10,44;23,22;1;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
130;12966;"Chinese Journal of Physics";journal;"05779073";0,260;Q3;60;63;176;1021;47;176;0,33;16,21;17,89;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
129;74739;"Comptes Rendus de l'Academie de Sciences - Serie IIb: Mecanique, Physique, Chimie, Astronomie";journal;"12874620";0,262;Q3;25;0;336;0;129;333;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
128;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,265;Q3;27;38;177;826;49;177;0,26;21,74;17,78;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
127;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,268;Q3;19;54;47;1981;23;44;0,60;36,69;15,38;0;0;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
126;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,291;Q3;62;205;243;5195;184;243;0,81;25,34;14,75;1;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
125;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,304;Q3;30;47;129;993;64;129;0,61;21,13;6,67;0;0;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
124;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,308;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
123;28593;"Journal of Turbulence";journal;"14685248";0,313;Q3;63;18;11;68;5;11;0,45;3,78;9,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
122;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,315;Q3;76;501;1006;7246;699;1006;0,76;14,46;25,82;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
121;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,316;Q3;14;25;45;811;20;45;0,71;32,44;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
120;24531;"Acta Mathematica Scientia";journal;"02529602";0,332;Q3;42;75;183;707;20;183;0,12;9,43;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
119;26936;"Acta Physica Polonica A";journal;"05874246";0,341;Q3;48;159;634;3312;273;634;0,46;20,83;15,04;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
118;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,341;Q3;62;39;49;707;28;49;0,57;18,13;10,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
117;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,343;Q3;66;39;136;709;92;136;0,69;18,18;17,65;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
116;27536;"European Journal of Physics";journal;"01430807, 13616404";0,347;Q3;57;85;225;1109;68;225;0,35;13,05;13,33;0;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
115;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,364;Q3;70;141;662;3423;353;662;0,51;24,28;13,84;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
114;26938;"Acta Physica Slovaca";journal;"03230465";0,366;Q3;33;27;279;716;142;279;0,52;26,52;12,20;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
113;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,372;Q3;54;503;1900;8495;913;1900;0,54;16,89;18,07;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
112;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,382;Q3;37;73;168;375;77;168;0,48;5,14;10,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
111;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,386;Q3;62;257;868;7356;468;868;0,54;28,62;18,89;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
