Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,606;Q2;470;20534;61293;521205;95157;57022;1,09;25,38;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";0,171;Q4;36;17767;24954;367475;14185;19332;0,57;20,68;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
3;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,147;Q4;45;9737;24052;154319;8677;22569;0,38;15,85;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
4;21100889404;"Lecture Notes in Civil Engineering";book series;"23662565, 23662557";0,162;Q4;25;6186;11391;111159;5101;8354;0,42;17,97;Switzerland;Western Europe;"Springer Singapore";"1975, 2016-2024";"Civil and Structural Engineering (Q4)";"Engineering"
5;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,167;Q4;29;5363;13230;96642;6113;12530;0,47;18,02;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
6;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,203;Q4;69;5192;18313;119162;9947;17111;0,51;22,95;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
7;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,399;Q3;200;3618;11311;92216;12283;109;0,98;25,49;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,174;Q4;35;2762;7788;53466;4406;7007;0,57;19,36;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
9;21100975545;"Lecture Notes on Data Engineering and Communications Technologies";book series;"23674512, 23674520";0,128;Q3;30;2670;7128;48461;3857;1986;0,56;18,15;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
10;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,160;Q4;54;1547;4941;29942;1666;4579;0,34;19,35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
