Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";10,814;Q1;1336;2493;6948;39072;79368;4807;10,88;15,67;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13467;"Psychological Review";journal;"19391471, 0033295X";5,915;Q1;240;41;114;3836;898;113;6,92;93,56;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13443;"Psychological Bulletin";journal;"00332909, 19391455";5,350;Q1;359;43;130;7291;1052;130;6,74;169,56;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;23626;"Science Education";journal;"00368326, 1098237X";1,829;Q1;135;41;122;1814;149;122;1,18;44,24;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
5;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,549;Q1;283;317;860;15510;2283;819;2,24;48,93;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
6;13461;"Psychological Methods";journal;"1082989X, 19391463";1,460;Q1;183;29;81;1336;192;81;1,54;46,07;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
7;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,010;Q1;119;27;75;757;109;75;1,56;28,04;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,953;Q1;66;22;84;627;66;84;0,84;28,50;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
9;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,830;Q1;289;1447;3895;35992;7653;3849;1,77;24,87;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,709;Q1;35;16;56;2292;32;56;0,50;143,25;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
11;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,696;Q1;84;30;176;743;103;176;0,62;24,77;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
12;27956;"Foundations of Physics";journal;"15729516, 00159018";0,637;-;62;76;264;2997;204;264;0,66;39,43;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
13;24377;"Social Studies of Science";journal;"14603659, 03063127";0,514;Q1;106;36;137;3328;118;132;0,94;92,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,489;Q1;132;42;119;1507;128;111;0,75;35,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
15;52437;"Oceania";journal;"00298077";0,475;Q1;29;13;56;777;22;52;0,44;59,77;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
16;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,468;Q1;36;11;33;475;12;33;0,36;43,18;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
17;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,418;Q1;48;23;79;453;65;76;0,60;19,70;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
18;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,379;Q1;38;18;56;1426;24;55;0,34;79,22;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
19;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,371;Q1;32;20;62;474;9;54;0,16;23,70;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q1)";"Arts and Humanities"
20;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,360;Q1;58;27;65;1188;47;65;0,69;44,00;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
21;144951;"Studia Logica";journal;"15728730, 00393215";0,352;Q1;45;54;135;1156;45;135;0,39;21,41;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
22;3500148027;"Science as Culture";journal;"09505431";0,340;Q1;49;33;85;809;23;84;0,25;24,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
23;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,314;Q2;50;31;71;1006;28;69;0,39;32,45;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
24;15324;"Theory and Psychology";journal;"14617447, 09593543";0,298;Q2;63;53;199;2018;101;197;0,65;38,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
25;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,286;Q2;50;33;87;1507;31;87;0,36;45,67;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
26;14432;"Daedalus";journal;"00115266, 15486192";0,272;Q2;65;66;130;340;84;130;0,57;5,15;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,242;Q2;31;39;97;1671;26;83;0,21;42,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
28;24574;"Mathematical Intelligencer";journal;"03436993";0,242;Q2;29;53;87;577;24;87;0,28;10,89;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
29;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,239;Q2;28;20;64;1082;14;60;0,17;54,10;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
30;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,234;Q2;51;39;90;1678;39;86;0,27;43,03;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
31;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,227;Q2;55;44;118;1283;62;117;0,56;29,16;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"Health Policy (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
32;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,223;Q2;37;17;57;1060;21;57;0,10;62,35;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
33;23045;"Isis";journal;"00211753, 15456994";0,217;Q2;50;17;34;1068;14;34;0,46;62,82;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
34;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,211;Q2;39;13;38;604;16;38;0,32;46,46;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
35;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,200;Q2;40;29;96;536;45;83;0,53;18,48;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
36;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,200;Q2;81;0;39;0;20;39;0,46;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
37;15015;"Agricultural History Review";journal;"00021490";0,199;Q2;22;1;46;0;15;46;0,41;0,00;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
38;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,192;Q2;24;7;45;0;13;45;0,27;0,00;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
39;24277;"Studia Linguistica";journal;"00393193";0,192;Q2;33;9;43;0;16;42;0,31;0,00;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,191;Q2;5;0;15;0;6;14;0,40;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
41;69772;"Anthropologie";journal;"00035521";0,187;Q2;35;25;78;779;15;78;0,20;31,16;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
42;22351;"History of Science";journal;"17538564, 00732753";0,184;Q2;33;20;66;2708;29;66;0,53;135,40;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
43;30058;"History of Education";journal;"14645130, 0046760X";0,175;Q2;23;0;16;0;3;16;0,22;0,00;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
44;22677;"Ambix";journal;"17458234, 00026980";0,168;Q2;14;8;13;0;4;13;0,31;0,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
45;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,162;Q3;16;50;147;1191;15;133;0,11;23,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
46;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,159;Q3;37;27;79;1729;16;79;0,16;64,04;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
47;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,158;Q3;33;41;125;735;23;91;0,19;17,93;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
48;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,147;Q3;28;11;43;1124;8;43;0,13;102,18;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
49;1300147101;"Foundations of Science";journal;"12331821";0,146;Q3;30;16;51;528;8;51;0,09;33,00;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
50;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,144;Q3;10;11;23;494;7;14;0,38;44,91;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
51;21235;"Endeavour";journal;"18731929, 01609327";0,143;Q3;29;35;104;573;12;87;0,17;16,37;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
52;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,143;Q3;28;41;95;949;8;94;0,07;23,15;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
53;4700152246;"Journal of American History";journal;"00218723, 19452314";0,142;Q3;49;13;119;0;47;119;0,18;0,00;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
54;100147024;"Qualitative Research";journal;"14687941";0,140;Q3;93;20;22;807;8;19;0,36;40,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
55;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,134;Q3;30;24;65;686;10;65;0,14;28,58;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
56;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,130;Q3;40;30;124;509;23;121;0,12;16,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
57;19321;"Annals of Science";journal;"1464505X, 00033790";0,128;Q3;22;51;61;930;8;60;0,11;18,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
58;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,128;Q3;23;15;59;830;11;59;0,23;55,33;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
59;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,125;Q3;25;24;46;1103;5;41;0,14;45,96;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
60;12740;"New Ideas in Psychology";journal;"0732118X";0,124;Q3;51;14;51;787;12;46;0,33;56,21;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
61;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,123;Q3;11;41;72;995;3;64;0,04;24,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
62;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,121;Q3;6;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
63;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,121;Q3;6;1;1;0;0;1;0,00;0,00;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
64;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,120;-;32;57;158;967;8;146;0,06;16,96;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
65;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,113;Q3;20;14;40;464;4;40;0,16;33,14;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
66;23662;"Science in Context";journal;"02698897, 14740664";0,112;Q3;32;23;65;1408;14;65;0,18;61,22;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
67;27640;"Asclepio";journal;"19883102, 02104466";0,111;Q3;15;27;55;1578;1;53;0,00;58,44;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
68;20094;"Centaurus";journal;"16000498, 00088994";0,110;Q4;13;3;2;63;0;2;0,00;21,00;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
69;16800154746;"Histoire de l'Education";journal;"02216280";0,110;Q4;8;11;2;454;0;2;0,00;41,27;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
70;18612;"Renaissance and Reformation";journal;"0034429X";0,110;Q4;8;14;2;520;0;2;0,00;37,14;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
71;19600156834;"Icon";journal;"13618113";0,107;Q4;5;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"Management of Technology and Innovation (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Business, Management and Accounting"
72;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,106;Q4;21;11;39;232;4;38;0,13;21,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
73;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,105;Q4;21;0;73;0;7;73;0,06;0,00;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
74;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,105;Q4;29;17;53;0;6;53;0,07;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
75;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q4;10;12;8;0;1;8;0,13;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
76;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,103;-;3;0;8;0;0;8;0,00;0,00;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;29433;"Research in Economic History";book series;"03633268";0,103;Q4;18;0;8;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
78;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q4;10;3;10;0;0;10;0,00;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
79;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,102;-;9;11;13;930;3;13;0,23;84,55;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
80;54623;"Llull";journal;"02108615";0,102;-;3;9;12;0;1;12;0,00;0,00;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
81;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,102;Q4;9;1;12;0;1;12;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
82;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,102;Q4;20;16;29;126;2;27;0,06;7,88;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
83;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,102;Q4;13;0;9;0;0;9;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
84;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;12;23;390;2;22;0,07;32,50;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
85;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;9;33;0;0;33;0,00;0,00;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
86;18959;"Medizinhistorisches Journal";journal;"00258431";0,101;Q4;13;7;32;0;5;32;0,09;0,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
87;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,101;-;7;3;22;0;1;22;0,05;0,00;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
88;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;18;0;0;17;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
89;12616;"Dynamis";journal;"02119536";0,100;Q4;15;29;56;0;1;56;0,00;0,00;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
90;28482;"Gesnerus";journal;"00169161";0,100;Q4;12;9;41;0;1;41;0,00;0,00;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
91;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,100;Q4;23;35;77;0;0;77;0,00;0,00;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
