Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,573;Q1;189;32;75;5920;874;75;12,69;185,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,041;Q1;179;434;1421;8674;3809;1024;2,71;19,99;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,693;Q1;106;279;635;6395;1405;449;2,14;22,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
4;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,404;Q1;75;53;184;1537;391;170;1,66;29,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
5;15165;"Vision Research";journal;"18785646, 00426989";1,274;Q1;184;290;902;14251;2357;881;2,62;49,14;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;13867;"Eye";journal;"0950222X, 14765454";1,257;Q1;123;420;1279;7072;1956;792;1,82;16,84;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
7;13727;"BMC Ophthalmology";journal;"14712415";0,950;Q2;62;31;60;929;133;60;1,88;29,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
8;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,920;Q2;87;176;608;4004;834;422;1,29;22,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
9;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,831;Q2;82;100;229;3415;355;221;1,52;34,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
10;13820;"Current Eye Research";journal;"14602202, 02713683";0,760;Q2;89;144;370;5238;717;366;1,69;36,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
11;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,758;Q2;60;50;155;1654;274;143;1,65;33,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
12;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,756;Q2;45;46;114;1092;167;107;1,42;23,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
13;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,606;Q2;68;75;222;2271;235;185;1,04;30,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
14;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,541;Q2;68;98;205;2321;275;196;1,36;23,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
15;15130;"Strabismus";journal;"09273972, 17445132";0,271;Q3;36;30;109;540;58;103;0,47;18,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
16;14669;"Orbit";journal;"01676830, 17445108";0,258;Q3;41;92;265;1239;152;256;0,50;13,47;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
17;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,229;Q3;31;24;86;18;36;55;0,37;0,75;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
18;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,210;Q3;31;74;227;6109;94;206;0,42;82,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
19;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,143;Q3;28;36;161;766;42;151;0,29;21,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Ophthalmology (Q3); Neurology (clinical) (Q4)";"Medicine"
20;5000156916;"Visual Impairment Research";journal;"1388235X";0,130;Q3;18;0;18;0;3;18;0,38;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
21;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,121;Q4;28;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q4)";"Medicine"
22;21100210905;"i-Perception";journal;"20416695";;-;37;15;0;528;0;0;0,00;35,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence; Experimental and Cognitive Psychology; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience; Psychology"
23;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;22;23;344;1;18;0,04;15,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
