Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,905;Q2;38;59;183;1063;104;183;0,65;18,02;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;27414;"Tohoku Mathematical Journal";journal;"00408735";0,801;Q2;35;33;98;582;45;98;0,27;17,64;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;25746;"Osaka Journal of Mathematics";journal;"00306126";0,777;Q2;36;49;153;745;95;153;0,65;15,20;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,680;Q3;23;19;67;311;41;67;0,63;16,37;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
5;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,635;Q2;31;46;142;756;46;142;0,29;16,43;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,469;Q3;44;47;146;719;50;146;0,29;15,30;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Mathematics"
7;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,435;Q3;24;40;128;513;35;128;0,29;12,83;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,420;Q3;22;6;67;118;22;67;0,38;19,67;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,390;Q3;25;7;40;617;21;40;0,56;88,14;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,375;Q3;29;46;116;787;37;116;0,34;17,11;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,304;Q3;26;32;95;441;22;95;0,15;13,78;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,301;Q3;17;20;38;310;9;38;0,17;15,50;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;15583;"New Generation Computing";journal;"02883635, 18827055";0,270;Q3;31;22;79;647;74;74;0,85;29,41;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,249;Q3;12;32;102;375;29;102;0,27;11,72;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
15;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,243;Q4;32;18;68;260;29;68;0,44;14,44;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
16;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,241;Q4;56;513;1418;7225;780;1380;0,53;14,08;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
17;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,203;Q4;20;32;109;409;20;109;0,15;12,78;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,156;Q4;10;54;79;733;5;78;0,06;13,57;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
