Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29150;"Physical Review Letters";journal;"10797114, 00319007";4,781;Q1;700;3910;12848;95033;81400;12549;7,15;24,31;13,01;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;27030;"Applied Physics Letters";journal;"10773118, 00036951";3,459;Q1;478;6178;11508;108279;57206;11471;4,63;17,53;18,84;21;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,944;Q1;350;3611;9345;86216;26892;9333;2,65;23,88;17,66;14;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,254;Q1;395;2849;8465;123674;28195;8407;3,24;43,41;17,90;5;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
5;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,184;-;83;6605;7606;90168;1990;7526;0,27;13,65;16,21;13;0;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
6;21100779241;"Physical Review D";journal;"24700010, 24700029";2,381;Q1;393;2331;7055;106218;33280;7049;5,35;45,57;13,30;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,291;Q3;38;329;1027;3785;455;1027;0,47;11,50;22,69;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,190;Q1;288;397;889;12674;2882;888;3,01;31,92;13,93;13;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
9;28115;"JETP Letters";journal;"10906487, 00213640";0,791;Q2;83;219;876;4373;976;875;1,12;19,97;16,39;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
10;12310;"Technical Physics";journal;"10637842, 10906525";0,241;Q3;40;275;869;5035;358;869;0,44;18,31;23,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;233;851;3334;84;851;0,09;14,31;4,63;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
12;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,414;Q3;62;200;720;6349;508;720;0,70;31,75;20,20;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
13;27404;"Brazilian Journal of Physics";journal;"01039733";0,316;Q3;54;295;693;6021;377;685;0,54;20,41;16,63;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
14;26997;"American Journal of Physics";journal;"00029505";0,737;Q2;110;203;655;3732;639;584;0,98;18,38;17,79;4;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
15;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;245;652;902;95;386;0,15;3,68;17,30;1;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
16;29234;"Physics Today";trade journal;"00319228";1,303;Q1;121;170;581;776;870;420;1,44;4,56;13,39;10;0;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
17;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,291;Q3;70;179;556;3862;285;552;0,44;21,58;18,18;2;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
18;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,758;Q2;99;118;517;3978;648;509;1,35;33,71;8,22;0;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
19;27502;"Doklady Physics";journal;"10283358, 15626903";0,254;Q3;33;164;516;1787;158;516;0,30;10,90;23,37;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
20;13789;"Low Temperature Physics";journal;"1063777X";0,262;Q3;47;150;490;6117;275;487;0,53;40,78;19,38;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
21;28623;"Combustion and Flame";journal;"00102180, 15562921";1,953;Q1;212;201;483;6409;1394;477;2,69;31,89;13,05;10;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
22;99344;"Conference on Quantum Electronics and Laser Science (QELS) - Technical Digest Series";conference and proceedings;"-";0,103;-;8;0;428;0;7;426;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1997, 2000, 2002-2003, 2007-2008";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
23;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,172;Q4;23;400;402;5027;46;399;0,11;12,57;33,62;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
24;27430;"Chaos";journal;"10541500, 10897682";1,409;Q1;127;173;398;5807;860;393;2,18;33,57;13,81;2;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
25;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,176;Q4;27;202;385;2440;46;385;0,15;12,08;26,47;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
26;120049;"IQEC, International Quantum Electronics Conference Proceedings";conference and proceedings;"-";0,102;-;5;0;357;0;4;356;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
27;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,592;Q2;54;116;340;2756;290;340;0,89;23,76;21,79;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
28;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,215;Q1;85;132;333;3229;802;332;2,50;24,46;12,89;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
29;27002;"Annals of Physics";journal;"00034916, 1096035X";1,976;Q1;115;111;300;5087;864;296;2,84;45,83;7,32;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
30;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,222;Q4;28;98;296;1490;76;294;0,26;15,20;17,39;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
31;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,300;Q3;49;97;276;1610;101;276;0,36;16,60;20,42;2;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
32;27956;"Foundations of Physics";journal;"15729516, 00159018";0,615;Q2;62;77;248;2544;278;245;1,02;33,04;6,80;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
33;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,204;Q4;24;40;152;757;33;152;0,22;18,93;23,08;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
34;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,319;Q1;75;55;150;1859;396;149;2,38;33,80;15,04;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
35;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,309;Q3;30;61;138;1476;90;138;0,71;24,20;6,78;0;0;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
36;29676;"Quantum Information and Computation";journal;"15337146";1,698;Q1;75;38;136;1070;354;136;2,38;28,16;11,76;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
37;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,153;Q4;37;14;134;246;33;130;0,22;17,57;12,07;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
38;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;46;122;1077;51;92;0,31;23,41;56,06;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
39;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";28,649;Q1;388;32;100;8492;3728;100;34,87;265,38;2,60;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
40;12940;"Acoustic Research Letters Online";journal;"15297853";0,352;Q3;26;0;96;0;84;95;0,87;0,00;0,00;0;0;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
41;144869;"IEEE International Topical Meeting on Microwave Photonics - Technical Digest, MWP";conference and proceedings;"-";0,509;-;12;0;89;0;81;88;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
42;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";2,838;Q1;81;26;85;865;420;85;4,02;33,27;16,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
43;29651;"Granular Matter";journal;"14347636, 14345021";0,846;Q2;80;23;82;770;108;81;0,96;33,48;5,00;1;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
44;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,173;Q4;19;27;82;1476;31;77;0,40;54,67;10,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
45;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,593;Q1;101;35;65;3862;226;65;3,31;110,34;30,77;2;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
46;28056;"Industrial Physicist";journal;"10821848";0,187;Q4;17;0;64;0;35;56;0,83;0,00;0,00;0;0;United States;Northern America;"American Institute of Physics";"1995-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
47;26960;"Advances in Chemical Physics";book series;"00652385";2,032;Q1;82;19;31;3245;111;27;3,35;170,79;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
48;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,118;Q4;19;0;24;0;3;21;0,08;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
49;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";3,469;Q1;32;4;10;691;32;2;2,14;172,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
50;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,179;Q4;58;14;5;521;12;5;2,40;37,21;35,14;0;0;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
51;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,122;Q4;10;1;1;183;0;1;0,00;183,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
52;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
53;84809;"Plasmas and Polymers";journal;"10840184";0,528;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
